"subject","predicate","object"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","موجة النسوية الثانية في ألمانيا"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2000/01/rdf-schema#label","Second-wave feminism in Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","The emergence of second-wave feminism was a key component of feminism in Germany. The second wave (emerging during the first half of the 20th century) was heavily influenced by the policies of the Third Reich and its attitudes towards gender roles, and those of the postwar era."
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2000/01/rdf-schema#comment","كان ظهور الموجة الثانية من النسوية مكونًا رئيسيًا للنسوية في ألمانيا. تأثرت الموجة الثانية (التي ظهرت خلال النصف الأول من القرن العشرين) بشكل كبير بسياسات الرايخ الثالث ومواقفه تجاه أدوار النوعين الاجتماعيين، ومواقف حقبة ما بعد الحرب."
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Second-wave_feminism"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Feminism_in_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageID",56718244
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1108515226
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boy_Scouts"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazism"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frieda_Nadig"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimar_Republic"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anita_Augspurg"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hubertine_Auclert"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marburg"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Democratic_Union_of_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/League_of_German_Girls"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helke_Sander"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolution"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Party"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Göttingen"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reichsjugendführer"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Weber"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Women's_movements"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olympe_de_Gouges"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lida_Gustava_Heymann"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elisabeth_Selbert"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bürgerliches_Gesetzbuch"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helene_Wessel"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louise_Otto-Peters"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weimarer_Reichsverfassung"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baldur_von_Schirach"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basic_Law_for_the_Federal_Republic_of_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleonic_Code"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sigrid_Damm-Rüger"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Hitler"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second-wave_feminism"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Feminism_in_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Adenauer"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Second-wave_feminism"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Feminism_in_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitler_Youth"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender-specific"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Democratic_Party_of_Germany"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gender"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strafgesetzbuch"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55611557"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/موجة_النسوية_الثانية_في_ألمانيا"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/73Um3"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Anchor"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Feminism_sidebar"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Quote"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/sign","Mark Davis"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/property/text","1950.0"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/abstract","كان ظهور الموجة الثانية من النسوية مكونًا رئيسيًا للنسوية في ألمانيا. تأثرت الموجة الثانية (التي ظهرت خلال النصف الأول من القرن العشرين) بشكل كبير بسياسات الرايخ الثالث ومواقفه تجاه أدوار النوعين الاجتماعيين، ومواقف حقبة ما بعد الحرب."
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/abstract","The emergence of second-wave feminism was a key component of feminism in Germany. The second wave (emerging during the first half of the 20th century) was heavily influenced by the policies of the Third Reich and its attitudes towards gender roles, and those of the postwar era."
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second-wave_feminism_in_Germany?oldid=1108515226&ns=0"
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://dbpedia.org/ontology/wikiPageLength",25661
"http://dbpedia.org/resource/Second-wave_feminism_in_Germany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second-wave_feminism_in_Germany"
