"subject","predicate","object"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Council108310949"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11204"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCaliforniaCityCouncils"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Legislature"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CityCouncil108311282"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/2000/01/rdf-schema#label","Oakland City Council"
"http://dbpedia.org/resource/Oakland_City_Council","http://www.w3.org/2000/01/rdf-schema#comment","The Oakland City Council is an elected governing body representing the City of Oakland, California. Since 1998, Oakland has had a mayor-council government. The mayor is elected for a four-year term. The Oakland City Council has eight council members representing seven districts in Oakland with one member elected at-large; council members serve staggered four-year terms, and are all elected using instant-runoff voting. The mayor appoints a city administrator, subject to the confirmation by the City Council, who is the chief administrative officer of the city. Other city officers include: city attorney (elected), city auditor (elected), and city clerk (appointed by city administrator). Oakland's Mayor is subject to a tenure limited to two terms. There are no term limits for the city council."
"http://dbpedia.org/resource/Oakland_City_Council","http://xmlns.com/foaf/0.1/name","Oakland City Council"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/property/name","Oakland City Council"
"http://dbpedia.org/resource/Oakland_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oaklandcityhalloak.jpeg"
"http://dbpedia.org/resource/Oakland_City_Council","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_Oakland,_California.png"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Oakland_City_Hall"
"http://dbpedia.org/resource/Oakland_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:California_city_councils"
"http://dbpedia.org/resource/Oakland_City_Council","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Oakland,_California"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageID",34633644
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageRevisionID",1095046464
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Annie_Campbell_Washington"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland,_California"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilson_Riles"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayor-council_government"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebecca_Kaplan"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oakland_City_Hall"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Fortunato_Bas"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Desley_Brooks"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Democratic_Party_(United_States)"
"http://dbpedia.org/resource/Oakland_City_Council","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:California_city_councils"
