"subject","predicate","object"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNorthernIreland"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNewWaveMusicalGroupsFromNorthernIreland"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/2000/01/rdf-schema#label","Friction Groove"
"http://dbpedia.org/resource/Friction_Groove","http://www.w3.org/2000/01/rdf-schema#comment","Friction Groove was a 1980s dance-punk band formed by members of earlier new wave band Between Pictures. Between Pictures gigged and recorded in London and South-East England from 1979 to 1983 and released two singles, ""Treat Me Like An Equal"" / ""Life Of Your Own"" and ""Birthday Card"" / ""Down At The Factory"". Their original line-up consisted of lead guitarist Mic Dover, bass player Paul Tucker, vocalist Alison Rolls, keyboard player Hayden Meddick, and drummer Steve Sawtell. Dover and Tucker were ex-members of proto-punk band, Clayson and the Argonauts, with Alan Clayson. In 1982, Sawtell was replaced by Kevin Drain, from the K9's, who was subsequently replaced by John Reynolds."
"http://dbpedia.org/resource/Friction_Groove","http://xmlns.com/foaf/0.1/name","Friction Groove"
"http://dbpedia.org/resource/Friction_Groove","http://dbpedia.org/property/name","Friction Groove"
