"subject","predicate","object"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInGeorgia(U.S.State)"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn2010"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSavannah,Georgia"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/2000/01/rdf-schema#label","Ralston College"
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/ontology/wikiPageID",29527286
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/ontology/wikiPageRevisionID",841161176
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_J._Blackwood"
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Stephen_J._Blackwood"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7288359"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/رالسٹن_کالج"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ds3clw"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tNAn"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ralston_College"
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Ralston_College","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/College"
"http://dbpedia.org/resource/Ralston_College","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ralston_College?oldid=841161176&ns=0"
"http://dbpedia.org/resource/Ralston_College","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Ralston_College","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ralston_College"
