"subject","predicate","object"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://www.w3.org/2000/01/rdf-schema#label","Atari 2600-only games"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Single-platform_video_games"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Atari_2600_games"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://www.w3.org/2004/02/skos/core#prefLabel","Atari 2600-only games"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://dbpedia.org/ontology/wikiPageID",56679711
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://dbpedia.org/ontology/wikiPageRevisionID",952277191
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Atari_2600-only_games","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Atari_2600-only_games?oldid=952277191&ns=14"
