"subject","predicate","object"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNationalCommissions"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2000/01/rdf-schema#label","Hoover Commission"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2000/01/rdf-schema#label","후버 위원회"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2000/01/rdf-schema#label","フーヴァー委員会"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2000/01/rdf-schema#comment","( 비슷한 이름의 에 관해서는 해당 문서를 참조하십시오.) 후버 위원회(Hoover Commission) 또는 정부행정기구에 관한 위원회(Commission on Organization of the Executive Branch of the Government)는 미국 연방 정부 행정 개혁에 대해 권고하기 위한 목적으로 미국의 대통령 해리 S. 트루먼이 1947년 설치한 기구다. 전직 대통령이던 허버트 후버가 위원장을 맡았기에 통칭 후버 위원회로 불린다."
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2000/01/rdf-schema#comment","The Hoover Commission, officially named the Commission on Organization of the Executive Branch of the Government, was a body appointed by President Harry S. Truman in 1947 to recommend administrative changes in the Federal Government of the United States. It took its nickname from former President Herbert Hoover, who was appointed by Truman to chair it."
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2000/01/rdf-schema#comment","フーヴァー委員会 (Hoover Commission) 、正式名「行政機構再編委員会 (Commission on Organization of the Executive Branch of the Government) 」は、アメリカ合衆国連邦政府の行政改革について提言するため、1947年にハリー・S・トルーマン大統領によって選任された組織である。「フーヴァー委員会」という通称は、トルーマンによって委員長に任命された、ハーバート・フーヴァー元大統領に由来する。"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Commission_for_Polish_Relief"
"http://dbpedia.org/resource/Hoover_Commission","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Little_Hoover_Commission"
"http://dbpedia.org/resource/Hoover_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1947_in_the_United_States"
"http://dbpedia.org/resource/Hoover_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Harry_S._Truman"
"http://dbpedia.org/resource/Hoover_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_Presidential_Commissions"
"http://dbpedia.org/resource/Hoover_Commission","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidency_of_Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageID",6964253
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageRevisionID",1121157617
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_on_Department_Methods"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwight_D._Eisenhower"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Health,_Education_and_Welfare"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_administration"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eisenhower_Administration"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Partnership_for_Reinventing_Government"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Legion"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brownlow_Committee"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1947_in_the_United_States"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Presidential_Commission_(United_States)"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_on_National_Security_Reform"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herbert_Hoover"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commission_on_Economy_and_Efficiency"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Administration_Review"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Hoover_Commission"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Government_of_the_United_States"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grace_Commission"
"http://dbpedia.org/resource/Hoover_Commission","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Farley"
