"subject","predicate","object"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2000/01/rdf-schema#label","Colin Shaw (rugby union, born 1902)"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2000/01/rdf-schema#label","كولن شو (لاعب اتحاد الرغبي)"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2000/01/rdf-schema#comment","Colin Hedderick Shaw (c. 1902 – 28 August 1976) was a rugby union player who represented Australia. Shaw, a lock, was born in Edinburgh and claimed a total of 3 international rugby caps for Australia."
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://www.w3.org/2000/01/rdf-schema#comment","كولن شو (بالإنجليزية: Colin Shaw)‏ هو لاعب اتحاد الرغبي أسترالي، ولد في 1902 في إدنبرة في المملكة المتحدة، وتوفي في 28 أغسطس 1976 في سيدني في أستراليا."
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://xmlns.com/foaf/0.1/name","Colin Shaw"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/name","Colin Shaw"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_players_from_Edinburgh"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_locks"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australia_international_rugby_union_players"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1976_deaths"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_rugby_union_players"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_emigrants_to_Australia"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageID",28177135
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageRevisionID",1089812300
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_players_from_Edinburgh"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900s_births"
"http://dbpedia.org/resource/Colin_Shaw_(rugby_union,_born_1902)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
