"subject","predicate","object"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalAssociationFootballCompetitionsHostedByMexico"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GolfTournament"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Femenino Sub-20 de la Concacaf de 2008"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008 CONCACAF Women's U-20 Championship"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2000/01/rdf-schema#label","2008 CONCACAF U-20女子選手権"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","El Campeonato Femenino Sub-20 de la Concacaf de 2008 fue la IV edición de este torneo, disputada en México, los Tres primeros lugares consiguieron la clasificación a la Copa Mundial Femenina de Fútbol Sub-20 de 2008."
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","2008 CONCACAF U-20女子選手権は、2008年6月17日から6月28日までメキシコで開催された、第4回目のCONCACAF U-20女子選手権である。"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://www.w3.org/2000/01/rdf-schema#comment","The 2008 CONCACAF Women's U-20 Championship was the 4th edition of the CONCACAF Women's U-20 Championship, the biennial international youth football championship organised by CONCACAF for the women's under-20 national teams of the North, Central American and Caribbean region. The top three sides also earned qualification to the 2008 FIFA U-20 Women's World Cup."
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130610210559/http:/www.concacaf.com/page/WUnder20s/Home/0,,12813,00.html"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_CONCACAF_Women's_U-20_Championship"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_youth_association_football"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007–08_in_CONCACAF_football"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_women's_association_football"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_association_football_competitions_hosted_by_Mexico"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:CONCACAF_Women's_U-20_Championship"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageID",18545110
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageRevisionID",1104405651
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katherine_Alvarado"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Soccer_Association"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_CONCACAF_Women's_U-20_Championship"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikki_Washington"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liliana_Mercado"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_García"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CONCACAF"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2006_CONCACAF_Women's_U-20_Championship"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raquel_Rodríguez_Cedeño"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Rican_Football_Federation"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kimmia_Parker"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christine_Granados"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008_FIFA_U-20_Women's_World_Cup"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlyn_Corral"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Cuauhtémoc"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelsea_Stewart"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennya_Cordner"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adriana_Pamela_Venegas"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puebla_City"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Gonzalez"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sharon_Sancho_Gonzalez"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karla_Schacher"
"http://dbpedia.org/resource/2008_CONCACAF_Women's_U-20_Championship","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julissa_Acevedo"
