"subject","predicate","object"
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2000/01/rdf-schema#label","Cornahaia"
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2000/01/rdf-schema#comment","Cornahaia (Irish derived place name, Corr na hÁithe meaning 'The Round Hill of the Lime-Kiln'.) is a townland in the civil parish of Kildallan, barony of Tullyhunco, County Cavan, Ireland."
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.02305603027344
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.619999885559082
"http://dbpedia.org/resource/Cornahaia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageID",57457115
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageRevisionID",1075439923
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McKiernan_Clan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_VI_and_I"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plantation_of_Ulster"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cavan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ned,_Tullyhunco"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_'Bán'_Mág_Tighearnán"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1901"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raleagh"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Townland"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townlands_of_County_Cavan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Census_of_Ireland,_1911"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrinlester"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kildallan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Griffith's_Valuation"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Cavan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clontygrigny"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonaloy"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_language"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_I_of_England"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parish"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Carew,_1st_Earl_of_Totnes"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornasker"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Rebellion_of_1641"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiltynaskellan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tullyhunco"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornacrum"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecore.com/seanruad/"
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5d5eS"
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55165078"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:County_Cavan"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cornahaia","http://www.georss.org/georss/point","54.02305555555556 -7.62"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/abstract","Cornahaia (Irish derived place name, Corr na hÁithe meaning 'The Round Hill of the Lime-Kiln'.) is a townland in the civil parish of Kildallan, barony of Tullyhunco, County Cavan, Ireland."
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cornahaia?oldid=1075439923&ns=0"
"http://dbpedia.org/resource/Cornahaia","http://dbpedia.org/ontology/wikiPageLength",8116
"http://dbpedia.org/resource/Cornahaia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cornahaia"
"http://dbpedia.org/resource/Cornahaia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-7.6199998855591 54.023056030273)"
