"subject","predicate","object"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mixture114586258"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alloy114586769"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlloys"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#label","의탄성"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#label","Effetto superelastico"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#label","Pseudoelasticity"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#label","Superplasticidad"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#comment","Pseudoelasticity, sometimes called superelasticity, is an elastic (reversible) response to an applied stress, caused by a phase transformation between the austenitic and martensitic phases of a crystal. It is exhibited in shape-memory alloys."
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#comment","La superplasticidad es un estado en el cual un material determinado, sólido cristalino, es deformado más allá de su punto de ruptura normal. Es una propiedad que tienen varios materiales cristalinos, y hace posible que los materiales no tengan que ser cortados por piezas y unidos nuevamente, sino que teniendo una sola pieza y un molde, ésta pueda ser moldeada a voluntad sin romperse y carecer de uniones. Esta característica confiere al material mejores propiedades, tales como: 
* Mayor resistencia a la tensión 
* Resistencia a la falla mayor 
* Un módulo de elasticidad más elevado"
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#comment","의탄성(Pseudoelasticity) 또는 초탄성(superelasticity)은 형상 기억 합금이 탄성을 발휘하여 미리 설정된 모습으로 돌아오게 하는 성질을 말하며 강철과 같은 일반 기계 부품에 쓰이는 용수철에 비해 탄성 변형의 허용폭이 더 크다. 이를테면, 기계 부품으로서 형상기억합금으로 만든 용수철을 그 기계의 작동 온도보다 낮은 온도로 탄성을 회복하는 합금으로 용수철을 만들어 사용할 경우, 보다 큰 부하를 용수철에 걸 수 있기 때문에 공학쪽에서 보면 설계가 더 유리하다. 특히 탄성 회복 온도가 낮은 형상기억합금을 의탄성 합금이라고 말한다."
"http://dbpedia.org/resource/Pseudoelasticity","http://www.w3.org/2000/01/rdf-schema#comment","La superelasticità, o pseudoelasticità, si riferisce alla capacità delle leghe a memoria di forma di recuperare la forma originale, anche se stata prima deformata, applicando un opportuno sforzo. La temperature di inizio della trasformazione martensitica viene detta Ms (martensite start) e quella di fine trasformazione è detta Mf (martensite finish). Analogamente per la trasformazione austenitica si indicheranno le temperature di inizio e fine trasformazione.Infine è importante (si vedrà il motivo in seguito) indicare ancora una temperatura che è la temperatura massima alla quale si osserva l'effetto memoria di forma."
