"subject","predicate","object"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Line103671473"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectricRailwaysInIllinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Carrier108057633"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayLinesInChicago,Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Railway104048568"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/2000/01/rdf-schema#label","Metra Electric District"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/2000/01/rdf-schema#label","Metra Electric District"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/2000/01/rdf-schema#label","Metra電鐵線"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/2000/01/rdf-schema#comment","La Línea Metra Electric District (en inglés: Metra Electric District) es una línea del Tren de Cercanías Metra. La línea opera entre las estaciones y , y .​​​"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/2000/01/rdf-schema#comment","The Metra Electric District is an electrified commuter rail line owned and operated by Metra which connects Millennium Station (formerly Randolph Street Station), in downtown Chicago, with the city's southern suburbs. As of 2018, it is the fifth busiest of Metra's 11 lines, after the BNSF, UP-NW, UP-N, and UP-W Lines with nearly 7.7 million annual riders. While Metra does not explicitly refer to any of its lines by color, the timetable accents for the Metra Electric District are printed in bright ""Panama orange"" to reflect the line's origins with the Illinois Central Railroad (IC) and its Panama Limited passenger train. Apart from the spots where its tracks run parallel to other main lines, it is the only Metra line running entirely on dedicated passenger tracks, with no freight trains ope"
"http://dbpedia.org/resource/Metra_Electric_District","http://www.w3.org/2000/01/rdf-schema#comment","Metra電鐵線（Metra Electric District）是由芝加哥通勤鐵路運營的一條通勤鐵路線，聯結芝加哥市中心和南郊。列車由市中心千禧車站（舊稱廊道夫街車站）發車，全線使用電聯車。列車行經原伊利諾伊中央鐵路旅客列車的線路，故在Metra時刻表上以“亮巴拿馬橙色”作為標注。 Metra電鐵線為芝加哥僅有兩條由電氣化鐵路運營的客運列車線路，亦是芝加哥通勤铁路系統中唯一的電氣化線路，此外Metra電鐵線還是芝加哥通勤铁路系統內唯一具有三分支的線路。電氣化方式為1500V架空電纜供電，全部車站均為高月台以適應電聯車停靠。Metra電鐵線和另一條通往北印第安納州的電氣化通勤鐵路南岸線 (NICTD)在肯辛頓站以北共用線路和車站。"
"http://dbpedia.org/resource/Metra_Electric_District","http://xmlns.com/foaf/0.1/name","Metra Electric District"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/property/name","Metra Electric District"
"http://dbpedia.org/resource/Metra_Electric_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/19681102_03_IC_Electric.jpg"
"http://dbpedia.org/resource/Metra_Electric_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Metra-System.png"
"http://dbpedia.org/resource/Metra_Electric_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Calle_E_Monroe_St,_Chicago,_Illinois,_Estados_Unidos,_2012-10-20,_DD_04.jpg"
"http://dbpedia.org/resource/Metra_Electric_District","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Departing_Metra_Electric_District_Train_at_Ivanhoe.jpg"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1856"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1856_establishments_in_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1500_V_DC_railway_electrification"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Illinois_Central_Railroad"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electric_railways_in_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metra_lines"
"http://dbpedia.org/resource/Metra_Electric_District","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_Chicago"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageID",2009409
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageRevisionID",1124725365
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saluki_(Amtrak)"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landfill"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railway_lines_opened_in_1856"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nippon_Sharyo"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Chicago_Transit_Authority_bus_routes"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Island,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richton_Park_(Metra_station)"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blue_Island–Vermont_Street_station"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proposed_Chicago_south_suburban_airport"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indiana"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_Park,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mendota,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rock_Island_District"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1856_establishments_in_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bombardier_Transportation"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_Park,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Steel_Car_Company"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homewood,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1500_V_DC_railway_electrification"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riverdale,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illini_(Amtrak)"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-level_platform"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Michigan"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Passenger_train"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metra"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magnet"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BNSF_Line"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berm"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_Pacific_West_Line"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennium_Station"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Passenger_trains_of_the_Illinois_Central_Railroad"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_County,_Illinois"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Department_of_Transportation"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commuter_rail"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Louis_Car_Company"
"http://dbpedia.org/resource/Metra_Electric_District","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvey,_Illinois"
