"subject","predicate","object"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2000/01/rdf-schema#label","Catherine the Great"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:House_of_Holstein-Gottorp-Romanov"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_women_rulers"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_Russian_monarchs"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:18th-century_women_from_the_Russian_Empire"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_German_people"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_heads_of_state"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_empresses_regnant"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Russian_empresses_consorts"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Russian_monarchs"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/2004/02/skos/core#prefLabel","Catherine the Great"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://dbpedia.org/ontology/wikiPageID",32398296
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://dbpedia.org/ontology/wikiPageRevisionID",1116585702
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Catherine_the_Great","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Catherine_the_Great?oldid=1116585702&ns=14"
