"subject","predicate","object"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://www.w3.org/2000/01/rdf-schema#label","International Year of the World's Indigenous People"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/ontology/wikiPageID",64633029
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/ontology/wikiPageRevisionID",1059922159
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations_Permanent_Forum_on_Indigenous_Issues"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/United_Nations_Permanent_Forum_on_Indigenous_Issues"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_related_topic"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_wrong_name"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/International_Year_of_the_World's_Indigenous_People?oldid=1059922159&ns=0"
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://dbpedia.org/ontology/wikiPageLength",182
"http://dbpedia.org/resource/International_Year_of_the_World's_Indigenous_People","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/International_Year_of_the_World's_Indigenous_People"
