"subject","predicate","object"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/2000/01/rdf-schema#label","List of shipwrecks in February 1939"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/2000/01/rdf-schema#comment","The list of shipwrecks in February 1939 includes ships sunk, foundered, grounded, or otherwise lost during February 1939.(This is a dynamic list and may never be able to satisfy particular standards for completeness. You can help by adding missing items with reliable sources.)
"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/2003/01/geo/wgs84_pos#long",-46.0
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Coast_Guard_(1915–1953).png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maritime_incidents_in_1939"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageID",33925293
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageRevisionID",1076546660
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devonport,_Tasmania"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blockship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Admiralty"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scapa_Flow"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Phillip"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Colborne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kent"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arendal"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_River"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spanish_Civil_War"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ems_(river)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korsør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kastrup"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuttling"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dominion_of_Newfoundland"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cargo_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_mine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stralsund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Coast_Guard_Cutter"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bahia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Block_Island_Southeast_Light"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Jersey"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pomerão"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gross_register_ton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanker_(ship)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hjeltefjorden"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rotterdam"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cap_de_Creus"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryukyu_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Borkum_Lightship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_L-class_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_John,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partridge_Island,_New_Brunswick"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hickman's_Harbour,_Newfoundland_and_Labrador"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pack_ice"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhode_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bungo_Strait"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Australia"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palma_de_Mallorca"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedje_(island)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concepción_del_Uruguay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Sea"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Launch_(boat)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hongay"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_Ocean"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sjkelskør"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuressaare"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cuxhaven"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaidai-type_submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tugidak_Island"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hamilton"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballina,_County_Mayo"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiralty_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Design_1012_ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Algiers"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Towing"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Indo-China"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Margate"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Arran"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rønne"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Maritime_incidents_in_1939"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kodiak_Archipelago"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Ensign_of_the_United_States_Coast_Guard_(1915–1953).png"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nassau,_Bahamas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_shipwrecks_by_year"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristiansund"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Møn"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Arkona"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Wight"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamburg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ship_decommissioning"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mayday"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suez"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gasoline"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayle"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liepāja"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerosene"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guadiana"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stavnes_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kołobrzeg"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Algeria"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/February_1939"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moji-ku,_Kitakyūshū"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornwall"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_S-class_submarine_(1931)"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Bute"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gunboat"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motor_vessel"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aizier"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drydock"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eure"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney_Islands"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sandown"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fog"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Pirie"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia,_Spain"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dredger"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francoist"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_trawler"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnegat_Lighthouse"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cape_Agulhas"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17089612"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/fH21"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/ship","Nadja"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/ship","Swan"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/ship","Washington"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WWII_shipwrecks"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MV"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ship"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagcountry"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navy"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:HMAS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_end"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_item"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipwreck_list_begin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Shipevents"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USCGC"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_TOC"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:RMS"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sclass2"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowrap_end"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Nowrap_begin"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jsub"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ensign_of_the_United_States_Coast_Guard_(1915–1953).png?width=300"
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc",0001-02-14
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","The cargo ship ran aground in the Seine at Aizier, Eure, France. Refloated the next day."
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","The cargo ship ran aground in Sørfjorden, near Bergen and was severely damaged. Later refloated and towed to Bergen for repairs."
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc",0001-02-23
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","The cargo ship ran aground at Korsør. Refloated the next day and entered Korsør for examination."
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","The cargo ship issued a mayday in the Atlantic Ocean . Wreckage spotted the next day by   at . All 38 crew were lost. All 37 crew were lost."
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","Spanish Civil War: The nationalist government owned trawler, a former Admiralty naval trawler, was accidentally sunk by Nationalist aircraft at Alicante. Raised, repaired and returned to service."
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","World War II: The concrete barge was scuttled as a blockship in Scapa Flow, Orkney Islands just north of Clio I."
"http://dbpedia.org/resource/List_of_shipwrecks_in_February_1939","http://dbpedia.org/property/desc","The cargo ship ran aground at Hongay, French Indo-China. Refloated about a month later."
