"subject","predicate","object"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBangladesh"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSubdivisionsOfBangladesh"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Rajshahi (zila)"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Rajshahi (district)"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Επαρχία Ρατζσάχι"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Rajshahi (Distrikt)"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Раджшахи (округ)"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Distretto di Rajshahi"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","라지샤히구"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Districte de Rajshahi"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","拉傑沙希縣"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#label","Rajshahi District"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#comment","Раджшахи (бенг. রাজশাহী জেলা, англ. Rajshahi District) — округ на северо-западе Бангладеш. Входит в состав одноимённой области. Образован в 1772 году. Административный центр — город Раджшахи. Площадь округа — 2407 км². По данным переписи 2001 года население округа составляло 2 262 483 человека. Уровень грамотности взрослого населения составлял 30,61 %, что ниже среднего уровня по Бангладеш (43,1 %). 93 % населения округа исповедовало ислам, 5 % — индуизм и 1,5 % — христианство."
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#comment","Il distretto di Rajshahi è un distretto del Bangladesh situato nella divisione di Rajshahi. Si estende su una superficie di 2407,01 km² e conta una popolazione di 2.595.197 abitanti (censimento 2011)."
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#comment","라지샤히구(벵골어: রাজশাহী জেলা)는 방글라데시 중서부에 위치한 구로 행정 구역상으로는 라지샤히주에 속한다. 구청 소재지는 라지샤히주의 주도이기도 한 라지샤히이며 면적은 2,407.01km2, 인구는 2,286,874명(2011년 기준)이다. 11개 시를 관할한다. 북쪽으로는 , 동쪽으로는 , 남쪽으로는 쿠슈티아구, , 서쪽으로는 와 접한다. 전체 주민 가운데 89.7%는 무슬림(이슬람교도)이고 8.8%는 힌두교도, 1.5%는 기독교도, 불교도 등이다."
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#comment","Rajshahi est un district du Bangladesh. Il est situé dans la division de Rajshahi. La ville principale est Rajshahi. 
* Portail du Bangladesh"
"http://dbpedia.org/resource/Rajshahi_District","http://www.w3.org/2000/01/rdf-schema#comment","Η Επαρχία Ρατζσάχι (Βεγγαλικά: রাজশাহী জেলা‎) είναι μια επαρχία στο βορειοδυτικό Μπαγκλαντές. Είναι μέρος της διαίρεσης Ρατζσάχι. Η μητροπολιτική πόλη του Ρατζσάχι βρίσκεται στην επαρχία Ρατζσάχι."
