"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Royal Family Order of the Crown of Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Ordine famigliare reale della Corona del Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Королевский семейный орден Короны Брунея"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Darjah Kerabat Mahkota Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Královský rodinný řád koruny Bruneje"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Order Domowy Korony Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#label","Koninklijke Familieorde van de Kroon van Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","Darjah Kerabat Mahkota Brunei adalah salah satu tanda kehormatan di Brunei. Tanda kehormatan ini merupakan tanda kehormatan yang tertinggi di Brunei Darussalam. Darjah Kerabat Mahkota Brunei didirikan oleh Sultan Hassanal Bolkiah pada 15 Agustus 1982. Darjah ini tidak membawa gelar kehormatan dan hanya membawa gelar akhiran DKMB."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","De Koninklijke Familieorde van de Kroon van Brunei (Darjah Kerabat Mahkota Brunei) is een prominente ridderorde uit het sultanaat Brunei. De dragers mogen DKMB toevoegen aan hun titels."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","Order Domowy Korony Brunei (malajski Darjah Kerabat Mahkota Brunei) – odznaczenie państwa Brunei, ustanowione 15 sierpnia 1982 przez sułtana Hassanala Bolkiaha. Nadawane w jednej klasie. Osobom nagrodzonym orderem przysługuje prawo do zapisu DKMB po nazwisku."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Family Order of the Crown of Brunei (Malay: Darjah Kerabat Mahkota Brunei) is an order of Brunei. It was established on 15 August 1982 by Sultan Hassanal Bolkiah. The order carries the post-nominal letters ""DKMB""."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","L'Ordine familiare reale della Corona del Brunei è la massima onorificenza concessa dal sultanato del Brunei."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","Королевский семейный орден Короны Брунея (Darjah Kerabat Mahkota Brunei) — высшая награда Султаната Бруней."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://www.w3.org/2000/01/rdf-schema#comment","Královský rodinný řád koruny Bruneje (malajsky Darjah Kerabat Mahkota Brunei) je nejvyšší brunejské státní vyznamenání. Založen byl roku 1982."
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/property/name",""
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/property/name","The Royal Family Order of the Crown of Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BRU_Royal_Family_Order_of_the_Crown_of_Brunei.svg"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Family_Order_of_the_Crown_of_Brunei._Awarded_Honour_to_Tuanku_Ja'afar_in_1996._The_Tuanku_Ja'afar_Royal_Gallery,_Seremban.jpg"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Brunei"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1982"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageID",61335543
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageRevisionID",1110826306
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malay_styles_and_titles"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terengganu_Sultanate"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Omar_Ali_Saifuddien_III"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abdullah_of_Pahang"
"http://dbpedia.org/resource/Royal_Family_Order_of_the_Crown_of_Brunei","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beatrix_of_the_Netherlands"
