"subject","predicate","object"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSteelCompanies"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompanies"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiningCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInformationTechnologyCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MiningCompany108003619"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalCompaniesOfSwitzerland"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Omya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SteelCompany108003839"
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#label","Omya"
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#label","Omya"
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#label","Omya"
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#label","Omya"
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#comment","Die Omya AG (bis 2000 Plüss-Staufer AG) mit Sitz in Oftringen ist ein international tätiger Schweizer Hersteller von Industriemineralien aus Calciumcarbonat, insbesondere von Füllstoffen und Streichpigmenten. Das Unternehmen befindet sich im Privatbesitz der Familie Plüss-Staufer und beschäftigt an über 175 Standorten in über 50 Ländern mehr als 8'000 Mitarbeiter. 2009 erwirtschaftete Omya einen Umsatz von 3,7 Milliarden Schweizer Franken."
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#comment","Omya è un'azienda produttrice di minerali, principalmente filler e pigmenti derivati da carbonato di calcio e dolomite, anche distributrice mondiale di prodotti chimici speciali. I principali mercati dell'azienda sono i prodotti forestali (prodotti a base di fibre come carta, cartone e fazzoletti), polimeri, materiali da costruzione (vernici, rivestimenti, sigillanti, adesivi e materiali da costruzione), alimenti, mangimi, prodotti farmaceutici, cosmetici, prodotti ambientali e agricoltura."
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#comment","Omya est un groupe suisse producteur mondial de minéraux blancs. Ses principaux marchés sont le secteur du papier, des plastiques, du caoutchouc, des revêtements, des adhésifs, des matériaux de constructions et de l'agriculture."
"http://dbpedia.org/resource/Omya","http://www.w3.org/2000/01/rdf-schema#comment","Omya is a producer of industrial minerals, mainly fillers and pigments derived from calcium carbonate and dolomite, and a worldwide distributor of specialty chemicals. The company's major markets are forest products (fiber-based products such as paper, board and tissue), polymers, building materials (paints, coatings, sealants, adhesives and construction materials) as well as life sciences (food, feed, pharmaceuticals, cosmetics, environmental products and agriculture)."
"http://dbpedia.org/resource/Omya","http://xmlns.com/foaf/0.1/homepage","https://www.omya.com/"
"http://dbpedia.org/resource/Omya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_established_in_1884"
"http://dbpedia.org/resource/Omya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chemical_companies_of_Switzerland"
"http://dbpedia.org/resource/Omya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swiss_companies_established_in_1884"
"http://dbpedia.org/resource/Omya","http://dbpedia.org/ontology/wikiPageID",8578884
"http://dbpedia.org/resource/Omya","http://dbpedia.org/ontology/wikiPageRevisionID",1107441134
"http://dbpedia.org/resource/Omya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polymers"
