"subject","predicate","object"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Кардиналы-выборщики на Конклаве 1963 года"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://www.w3.org/2000/01/rdf-schema#label","Cardinal electors in the 1963 papal conclave"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","Следующие кардиналы-выборщики участвовали в Папском Конклаве 1963. Приводятся по географическим регионам (не языковыми группами, обычно используемыми во Вселенской Церкви), и в алфавитном порядке (неофициальный порядок предшествования, который не уместен на процедуре Конклава). Только двое из этих восьмидесяти двух выборщиков, не участвовали в Конклаве: кардинал Йожеф Миндсенти (ограничен американским посольством в Будапеште) и кардинал Карлос Мария де Ла Торре (из-за преклонного возраста и плохого здоровья). 
* 8 — папой Пием XI; 
* 29 — папой Пием XII; 
* 45 — папой Иоанном XXIII."
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://www.w3.org/2000/01/rdf-schema#comment","The cardinal electors in the 1963 papal conclave numbered 82, of whom 80 participated. This papal conclave met from 19 to 21 June 1963. This list is arranged by region and within each alphabetically. Cardinal József Mindszenty refused to leave the U.S. Legation in Budapest where he had lived since 1956 unless the Hungarian government met his demands for religious freedom in Hungary. Cardinal Carlos María de la Torre of Quito, Ecuador, was 89 years old and could not make the journey because he had suffered a stroke the previous December and was bedridden with thrombosis.,"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pope_Paul_VI_portrait.jpg"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_elections_in_Europe"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_elections"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_Paul_VI"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pope_John_XXIII"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_papal_conclaves"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageID",10186832
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageRevisionID",1106509613
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosul"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Döpfner"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Doctrine_of_the_Faith"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Syrian_Catholic_Patriarchs_of_Antioch"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stefan_Wyszyński"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Evangelization_of_Peoples"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Oriental_Churches"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_Poland"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clément-Emile_Roques"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Secret_Archives"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Bracci"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archbishopric_of_Bordeaux"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Bishops"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Catholic_Education"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giovanni_Urbani"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Divine_Worship_and_the_Discipline_of_the_Sacraments"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_Institutes_of_Consecrated_Life_and_Societies_of_Apostolic_Life"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vatican_Library"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Palermo"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congregation_for_the_Clergy"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_Roman_Rota"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archdiocese_of_Munich_and_Freising"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archpriest"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pietro_Ciriaci"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amleto_Giovanni_Cicognani"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_archbishops_of_Gniezno_and_primates_of_Poland"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_for_the_Liturgical_Celebrations_of_the_Supreme_Pontiff"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_Vicar"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Albareda_y_Ramoneda"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giuseppe_Ferretto"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph-Charles_Lefèbvre"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_of_the_College_of_Cardinals"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Garibi_y_Rivera"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedetto_Aloisi_Masella"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venezuela"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luxembourg"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_New_York"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_da_Costa_Nunes"
"http://dbpedia.org/resource/Cardinal_electors_in_the_1963_papal_conclave","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portugal"
