"subject","predicate","object"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de course d'orientation 2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i orientering 2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","2006 World Orienteering Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v orientačním běhu 2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Orientierungslauf-Weltmeisterschaften 2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Biegu na Orientację 2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 World Orienteering Championships, the 23rd World Orienteering Championships, were held in Aarhus, Denmark, 1 –5 August 2006. The championships had eight events; sprint for men and women, middle distance for men and women, long distance (formerly called individual or classic distance) for men and women, and relays for men and women."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de course d'orientation 2006, vingt-troisième édition des championnats du monde de course d'orientation, ont lieu du 1er au 5 août 2006 à Aarhus, au Danemark."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","23. Mistrovství světa v orientačním běhu proběhlo v Dánsku s centrem ve městě Aarhus, jenž leží na východním pobřeží Jutského poloostrova při Århuském zálivu (Århus Bugt). Termín konání mistrovství byl 29. červenec - 5. srpna 2006. Šlo o dvacáté třetí mistrovství světa a druhé pořádané (Dansk Orienterings-Forbund)."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata w Biegu na Orientację 2006 - rozgrywane były w dniach 29 lipca - 5 sierpnia 2006 roku w Aarhus, Dania. W zawodach udział wzięli zawodnicy i zawodniczki z 40 krajów."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 23. Orientierungslauf-Weltmeisterschaften fanden vom 29. Juli bis 5. August 2006 in und um Aarhus in Dänemark statt. Die Sprintwettbewerbe wurden im Mindeparken ausgetragen, die übrigen Rennen in den Wäldern Addit/ Løndal Skov, Gjern Bakker und Himmelbjerget. Die Qualifikationen wurden im Mindeparken sowie in den Wäldern Hjortsballe Krat und Linå Vesterskov durchgeführt."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i orientering 2006 hölls 1-5 augusti 2006 i Århus och Silkeborg i Danmark. Det var andra gången världsmästerskapen i orientering hölls i Danmark, första gången var då Silkeborg var arrangörsort 1974."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://xmlns.com/foaf/0.1/name","2006 World Orienteering Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/name",2006
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Danish_sport"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Aarhus"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_2006_sports_events_in_Europe"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Denmark"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Orienteering_Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orienteering_in_Denmark"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageID",55198075
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1089985879
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Stevenson_(orienteer)"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatiana_Ryabkina"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claus_Bloch"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kajsa_Nilsson"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007_World_Orienteering_Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emil_Wingstedt"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_in_Danish_sport"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marianne_Andersen"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simone_Niggli-Luder"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Aarhus"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Hubmann"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dana_Brozková"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holger_Hott_Johansen"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jani_Lakanen"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_2006_sports_events_in_Europe"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_sports_competitions_hosted_by_Denmark"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_World_Orienteering_Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarkko_Huovila"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrey_Khramov"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Orienteering_Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orienteering_in_Denmark"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanny_Allston"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Orienteering_Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Lauenstein"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Suunnistuksen_maailmanmestaruuskilpailut_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Biegu_na_Orientację_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4aVEW"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Championnats_du_monde_de_course_d'orientation_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orientierungslauf-Weltmeisterschaften_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_orientering_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_orientering_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_orientačním_běhu_2006"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q494578"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagathlete"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Orienteering_Championships"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_games"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/events",8
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/country","Denmark"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/next",2007
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/previous",2005
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/property/hostCity","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","The 2006 World Orienteering Championships, the 23rd World Orienteering Championships, were held in Aarhus, Denmark, 1 –5 August 2006. The championships had eight events; sprint for men and women, middle distance for men and women, long distance (formerly called individual or classic distance) for men and women, and relays for men and women."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","23. Mistrovství světa v orientačním běhu proběhlo v Dánsku s centrem ve městě Aarhus, jenž leží na východním pobřeží Jutského poloostrova při Århuském zálivu (Århus Bugt). Termín konání mistrovství byl 29. červenec - 5. srpna 2006. Šlo o dvacáté třetí mistrovství světa a druhé pořádané (Dansk Orienterings-Forbund)."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Världsmästerskapen i orientering 2006 hölls 1-5 augusti 2006 i Århus och Silkeborg i Danmark. Det var andra gången världsmästerskapen i orientering hölls i Danmark, första gången var då Silkeborg var arrangörsort 1974."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Mistrzostwa Świata w Biegu na Orientację 2006 - rozgrywane były w dniach 29 lipca - 5 sierpnia 2006 roku w Aarhus, Dania. W zawodach udział wzięli zawodnicy i zawodniczki z 40 krajów."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Les championnats du monde de course d'orientation 2006, vingt-troisième édition des championnats du monde de course d'orientation, ont lieu du 1er au 5 août 2006 à Aarhus, au Danemark."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/abstract","Die 23. Orientierungslauf-Weltmeisterschaften fanden vom 29. Juli bis 5. August 2006 in und um Aarhus in Dänemark statt. Die Sprintwettbewerbe wurden im Mindeparken ausgetragen, die übrigen Rennen in den Wäldern Addit/ Løndal Skov, Gjern Bakker und Himmelbjerget. Die Qualifikationen wurden im Mindeparken sowie in den Wäldern Hjortsballe Krat und Linå Vesterskov durchgeführt."
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2006_World_Orienteering_Championships?oldid=1089985879&ns=0"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/wikiPageLength",5386
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://dbpedia.org/ontology/city","http://dbpedia.org/resource/Aarhus"
"http://dbpedia.org/resource/2006_World_Orienteering_Championships","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2006_World_Orienteering_Championships"
