"subject","predicate","object"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpeditionsFromNorway"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Campaign100968155"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expedition100968479"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAntarcticExpeditions"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operation100955060"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Норвежская антарктическая экспедиция (1910—1912)"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Spedizione Amundsen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Penjelajahan Kutub Selatan Amundsen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedición Amundsen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expédition Amundsen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Wyprawa Amundsena na biegun południowy"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Ekspedicio de Amundsen al la Suda Poluso"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedició Amundsen"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Expedição de Amundsen ao Polo Sul"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Норвезька антарктична експедиція (1910—1912)"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","阿蒙森南极探险队"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Roald Amundsens sydpolsexpedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Amundsens Fram-Expedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","아문센의 남극점 원정"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","بعثة أمندسن"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","アムンセンの南極点遠征"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Amundsen's South Pole expedition"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#label","Amundsenova expedice na jižní pól"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Ekspedicio de Amundsen al la Suda Poluso estas norvega ekspedicio gvidata de Roald Amundsen, kies anoj kiel unuaj atingis Sudan Poluson. Amundsen kaj liaj kamaradoj atingis ĝin la 24-an de decembro 1911, kvin semajnoj antaŭ alveno de Robert Falcon Scott kiu estis gvidanto de ekspedicio Terra Nova. Amundsen kun sia teamo sekure revenis al bazo situigita ĉe marbordo de Antarkto. Dekkelkajn monatojn poste li sciis pri morto de Scott dum reveno el Suda Poluso. En tiu ĉi artikolo estas uzita traduko de teksto el la artikolo Wyprawa Amundsena na biegun południowy en la pola Vikipedio."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Penjelajahan pertama yang mencapai dipimpin oleh penjelajah Norwegia Roald Amundsen. Ia dan empat orang lainnya datang ke kutub tersebut pada 14 Desember 1911, lima pekan sebelum sebuah rombongan Inggris pimpinan Robert Falcon Scott sebagai bagian dari . Amundsen dan timnya kembali dengan selamat ke pangkalan mereka, dan kemudian mengetahui bahwa Scott dan empat rekannya tewas dalam perjalanan pulang mereka."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","아문센의 남극점 원정은 1910년대 초에 노르웨이의 탐험가 로알 아문센이 이끌고 지리상의 남극점에 처음 도달한 원정이다. 아문센과 다른 4명의 대원이 1911년 12월 14일에 남극점에 도착했다. 이것은 테라노바 원정의 일부로 로버트 팰컨 스콧이 이끄는 영국 원정대에 5주 앞선 것이었다. 아문센 원정대는 무사히 기지로 돌아갔지만, 스콧과 나머지 4명의 대원이 귀환중에 죽은 것을 나중에 알았다."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","La primera expedició a arribar al pol Sud Geogràfic fou encapçalada per l'explorador noruec Roald Amundsen. Ell i quatre companys arribaven al pol el 14 de desembre de 1911, cinc setmanes abans que una expedició britànica encapçalada per Robert Falcon Scott anomenada Expedició Terra Nova. Amundsen i el seu equip retornaven de manera segura a la base, i més tard, s'assabentaven que Scott i els seus quatre companys havien mort en el viatge de retorn."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","Wyprawa Amundsena na biegun południowy – norweska ekspedycja kierowana przez Roalda Amundsena, której członkowie jako pierwsi dotarli do bieguna południowego. Amundsen i czterej jego towarzysze zdobyli biegun w dniu 14 grudnia 1911 roku, na pięć tygodni przed przybyciem w to miejsce Roberta Falcona Scotta na czele ekspedycji Terra Nova. Amundsen wraz ze swym zespołem bezpiecznie powrócił do bazy położonej u wybrzeży Antarktydy. Kilkanaście miesięcy później dotarła do niego wiadomość o śmierci Scotta podczas powrotu z bieguna południowego."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","アムンセンの南極点遠征（アムンセンのなんきょくてんとうたつ、英: Amundsen's South Pole expedition）は、1910年代初めに、ノルウェーの探検家ロアール・アムンセンが率い、地理上の南極点に初めて達した遠征である。アムンセンと他の4人の隊員が1911年12月14日に南極点に到着した。これはテラノバ遠征の一部としてロバート・ファルコン・スコットが率いたイギリス隊に先立つこと5週間だった。アムンセンとその隊は無事にその基地に戻ったが、スコットとその4人の隊員が帰還中に死んだことを後に知った。 アムンセンの当初の計画は北極に焦点を当てており、流氷に捉われた船で長期間漂流するという手段で北極点を征服することだった。フリチョフ・ナンセンの極圏探検船フラム号の利用権を獲得し、莫大な資金集めに取り掛かった。その遠征の準備をしている最中の1909年、アメリカ合衆国の探検家フレデリック・クックとロバート・ピアリーがそれぞれ北極点到達を主張したことで、その準備が中断された。アムンセンはその計画を変更し、南極点征服の準備を始めた。大衆と後援者が自分を支援してくれる程度がまだ不確かだったので、その変更した目標については秘密にしていた。1910年6月に出港した時、乗組員の大半は北極海の漂流のために乗船したものと信じていた。"
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","L’expédition Amundsen menée par le Norvégien Roald Amundsen à bord du Fram jusqu'à l'extrême Est de la mer de Ross, fut la première à atteindre le pôle Sud. Lui et quatre autres hommes arrivèrent à ski, menés par des chiens de traîneaux jusqu'au pôle le 14 décembre 1911, un mois avant une expédition britannique menée par Robert Falcon Scott. Amundsen et ses coéquipiers revinrent sains et saufs à leur base et apprirent par la suite que Scott et ses hommes avaient été trouvés morts dans leur tente lors de leur retour du pôle. Dans sa poche, Scott avait une lettre d'Amundsen adressée au roi Haakon de Norvège."
"http://dbpedia.org/resource/Amundsen's_South_Pole_expedition","http://www.w3.org/2000/01/rdf-schema#comment","La spedizione Amundsen è stata una missione esplorativa finanziata dalla Norvegia diretta verso le regioni antartiche. Svoltasi negli anni 1910-1912, la missione era comandata da Roald Amundsen."
