"subject","predicate","object"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/2000/01/rdf-schema#label","Australian Aboriginal artists"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Australian_Aboriginal_art"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Indigenous_Australian_artists"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Artists_by_ethnicity"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/2004/02/skos/core#prefLabel","Australian Aboriginal artists"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://dbpedia.org/ontology/wikiPageID",739160
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://dbpedia.org/ontology/wikiPageRevisionID",957227552
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Australian_Aboriginal_artists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Australian_Aboriginal_artists?oldid=957227552&ns=14"
