"subject","predicate","object"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksEstablishedIn1951"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfZimbabwe"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FinancialInstitution108054721"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bank"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DepositoryFinancialInstitution108420278"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BankOrCreditUnion"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBanksOfZimbabwe"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1951"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/2000/01/rdf-schema#label","ZB Bank Limited"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://www.w3.org/2000/01/rdf-schema#comment","ZB Bank Limited (ZBBL), also known as ZB Bank but commonly referred to as Zimbank, is a commercial bank in Zimbabwe. It is licensed by the Reserve Bank of Zimbabwe, the central bank and national banking regulator."
"http://dbpedia.org/resource/ZB_Bank_Limited","http://xmlns.com/foaf/0.1/name","ZB Financial Holdings"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://xmlns.com/foaf/0.1/homepage","https://www.zb.co.zw/"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/property/name","ZB Financial Holdings"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Harare"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1951_establishments_in_Southern_Rhodesia"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_established_in_1951"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Harare"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Zimbabwe"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageID",36161867
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageRevisionID",1025314740
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheque"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe_Stock_Exchange"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Mutual"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_banks_in_Zimbabwe"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zimbabwe"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chair"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conglomerate_(company)"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_society"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chairman"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debit_cards"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_bank"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_established_in_1951"
"http://dbpedia.org/resource/ZB_Bank_Limited","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1951_establishments_in_Southern_Rhodesia"
