"subject","predicate","object"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://www.w3.org/2000/01/rdf-schema#label","Louisiana Highway 1028"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Livingston_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageID",17657336
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageRevisionID",837011816
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Livingston_Parish,_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Louisiana"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(1000–1049)"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/List_of_state_highways_in_Louisiana_(1000–1049)"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2HxGN"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2435249"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Louisiana_Highway_1028?oldid=837011816&ns=0"
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://dbpedia.org/ontology/wikiPageLength",209
"http://dbpedia.org/resource/Louisiana_Highway_1028","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Louisiana_Highway_1028"
