"subject","predicate","object"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInCanada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Українці Канади"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","우크라이나계 캐나다인"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Украинцы в Канаде"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Ukraina Kanada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Ukrainare i Kanada"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian Canadians"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","Ukraino-Canadiens"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#label","ウクライナ系カナダ人"
"http://dbpedia.org/resource/Ukrainian_Canadians","http://www.w3.org/2000/01/rdf-schema#comment","Les Ukraino-Canadiens sont des citoyens du Canada qui ont des origines ukrainiennes. Selon le recensement de 2016, 1 359 655 Canadiens et Canadiennes (soit 3,8 % de la population) sont d'origine ukrainienne."
