"subject","predicate","object"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionDirectors"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPeterlee"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/2000/01/rdf-schema#label","جون الكسندر (مخرج)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/2000/01/rdf-schema#label","John Alexander (réalisateur)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/2000/01/rdf-schema#label","John Alexander (director)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/2000/01/rdf-schema#comment","John Alexander is a British director of television drama who grew up in the East Durham Coal Field and joined the BBC as a post graduate trainee. He produced a number of documentaries before directing drama. His works include Quirke, The 7.39, Sense and Sensibility, Small Island, and Exile. Small Island won an International Emmy for Best Mini Series and Sense and Sensibility won the Magnolia Best Director prize at the Shanghai International Film And TV Festival. Exile was BAFTA nominated for Best Director Fiction and more recently One Child was RTS nominated for Best Director Fiction."
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/2000/01/rdf-schema#comment","جون الكسندر (بالإنجليزية: John Alexander)‏ هو مخرج بريطاني، ولد في 1961 في Peterlee ‏ في المملكة المتحدة."
"http://dbpedia.org/resource/John_Alexander_(director)","http://www.w3.org/2000/01/rdf-schema#comment","John Alexander est un réalisateur de télévision britannique. Ses œuvres comprennent notamment la série télévisée de 2008 Raison et Sentiments, (une dramatique de 2009 de BBC One), un épisode de la série télévisée Zen, ou encore deux épisodes de la saison 1 de Life on Mars."
"http://dbpedia.org/resource/John_Alexander_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_directors"
"http://dbpedia.org/resource/John_Alexander_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/John_Alexander_(director)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peterlee"
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageID",30291921
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageRevisionID",1083162543
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_television_directors"
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quirke_(TV_series)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sense_and_Sensibility_(2008_miniseries)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_drama"
"http://dbpedia.org/resource/John_Alexander_(director)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Television_director"
