"subject","predicate","object"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesOnTheNationalRegisterOfHistoricPlacesInVirginia"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/2000/01/rdf-schema#label","Germanna"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/2000/01/rdf-schema#label","Germanna"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/2000/01/rdf-schema#comment","Germanna è il nome con cui viene identificato un insediamento attivo nel XVIII secolo abitato in prevalenza da tedeschi sito nella contea di Orange. Il villaggio, che raggiunse i 200 abitanti nel 1719, era ubicato nello stato federato americano della Virginia. Durante i quasi settant'anni di continuità abitativa, Germanna fu un importante polo di lavorazione e produzione del ferro."
"http://dbpedia.org/resource/Germanna","http://www.w3.org/2000/01/rdf-schema#comment","Germanna was a German settlement in the Colony of Virginia, settled in two waves, first in 1714 and then in 1717. Virginia Lieutenant Governor Alexander Spotswood encouraged the immigration by advertising in Germany for miners to move to Virginia and establish a mining industry in the colony."
"http://dbpedia.org/resource/Germanna","http://xmlns.com/foaf/0.1/name","Germanna Site"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/property/name","Germanna Site"
"http://dbpedia.org/resource/Germanna","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.37811660766602
"http://dbpedia.org/resource/Germanna","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.78318786621094
"http://dbpedia.org/resource/Germanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Germanna_Visitor_Center.jpg"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_communities_in_the_United_States"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spotsylvania_County,_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_culture_in_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_on_the_National_Register_of_Historic_Places_in_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orange_County,_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1714_establishments_in_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colony_of_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_Thirteen_Colonies"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Orange_County,_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culpeper_County,_Virginia"
"http://dbpedia.org/resource/Germanna","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German-American_history"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageID",2576534
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageRevisionID",1123081295
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Drysdale"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_County,_Virginia"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anne,_Queen_of_Great_Britain"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Revolution"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_communities_in_the_United_States"
"http://dbpedia.org/resource/Germanna","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchy_of_Württemberg"
