"subject","predicate","object"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://www.w3.org/2000/01/rdf-schema#label","List of legislation regulating underwater diving"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://www.w3.org/2000/01/rdf-schema#comment","This list identifies the legislation governing underwater diving activities listed by region. Some legislation affects only professional diving, other may affect only recreational diving, or all diving activities. The list includes primary and delegated legislation, and international standards for the conduct of diving adopted by national states, but does not include legislation or standards relating to manufacture or testing of diving equipment."
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageID",52293429
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageRevisionID",1111074881
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primary_and_secondary_legislation"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_and_Coastal_Access_Act_2009"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_diving"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recreational_diving"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_equipment"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislation"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underwater_diving"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Diving_Schools_Association"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving_safety"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28024845"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2c2YG"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Term"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Glossary_end"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Underwater_diving"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Empty_section"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Defn"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/abstract","This list identifies the legislation governing underwater diving activities listed by region. Some legislation affects only professional diving, other may affect only recreational diving, or all diving activities. The list includes primary and delegated legislation, and international standards for the conduct of diving adopted by national states, but does not include legislation or standards relating to manufacture or testing of diving equipment."
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/List_of_legislation_regulating_underwater_diving?oldid=1111074881&ns=0"
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://dbpedia.org/ontology/wikiPageLength",15775
"http://dbpedia.org/resource/List_of_legislation_regulating_underwater_diving","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/List_of_legislation_regulating_underwater_diving"
