"subject","predicate","object"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://www.w3.org/2000/01/rdf-schema#label","Henriette Hahn-Brinckmann"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://www.w3.org/2000/01/rdf-schema#label","Henriette Hahn-Brinckmann"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Christine Hahn-Brinckmann (1862–1934) was a Danish-German painter and lithographer. Among her most interesting works are those created with Japanese woodcutting tools which her husband, the museum curator Justus Brinckmann, brought to Hamburg."
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://www.w3.org/2000/01/rdf-schema#comment","Henriette Christine Hahn-Brinckmann (* 12. September 1862 in Kopenhagen; † 2. April 1934 in Bergedorf bei Hamburg) war eine dänisch-deutsche Kunstmalerin."
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henriette_hahn-brinckman.jpg"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henriette_Hahn-Brinckmann_Dansk_Ingefær_1899.jpg"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_painters"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_women_artists"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_German_women_artists"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Hamburg"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_births"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Danish_painters"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_women_artists"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_emigrants_to_Germany"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_women_painters"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_women_artists"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1934_deaths"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_German_painters"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artists_from_Copenhagen"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Danish_painters"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Danish_women_painters"
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://dbpedia.org/ontology/wikiPageID",54172332
"http://dbpedia.org/resource/Henriette_Hahn-Brinckmann","http://dbpedia.org/ontology/wikiPageRevisionID",1120515436
