"subject","predicate","object"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Ordnance"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/2000/01/rdf-schema#label","Главное управление вооружения ВМС США"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/2000/01/rdf-schema#label","Bureau of Ordnance"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/2000/01/rdf-schema#comment","The Bureau of Ordnance (BuOrd) was a United States Navy organization, which was responsible for the procurement, storage, and deployment of all naval weapons, between the years 1862 and 1959."
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/2000/01/rdf-schema#comment","Главное управление вооружения ВМС США (англ. Bureau of Ordnance, BuOrd, буквальный перевод «Бюро боеприпасов») — подразделение Военно-морского министерства США, отвечавшее за разработку, приобретение, хранение и развёртывание всех видов морских вооружений. Существовало в период с 1862 по 1959 год, когда было реорганизовано в управление вооружения ВМС (англ. Bureau of Naval Weapons, BuWeps)."
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://www.w3.org/2000/01/rdf-schema#comment","Le Bureau of Ordnance (parfois abrégé BuOrd) était l'organisation de l'United States Navy responsable de la fourniture, du stockage et du déploiement de l'armement naval entre 1862 et 1959."
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1959_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1862_establishments_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_weapons_of_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bureaus_of_the_United_States_Navy"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageID",2727123
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageRevisionID",1098979716
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bureaus_of_the_United_States_Navy"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Earle_(American_naval_officer)"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_C._Bloch"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1959_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montgomery_Sicard"
"http://dbpedia.org/resource/Bureau_of_Ordnance","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_R._Furlong"
