"subject","predicate","object"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1988"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInScottsdale,Arizona"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#label","Cold Stone Creamery"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#label","콜드스톤"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#label","Cold Stone Creamery"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#label","酷圣石"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#label","コールド・ストーン・クリーマリー"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#comment","콜드스톤(Cold Stone Creamery)은 미국 애리조나주 템피에 본사를 두고 있는 아이스크림 전문 체인점이다. 이 브랜드는 1988년에 설립되었으며, 돌판 위에서 여러 종류의 아이스크림을 과일 등과 섞어주는 제조 방식으로 유명하다. 대한민국에는 2006년에 CJ푸드빌을 통해서 들어왔으나, 2015년 12월 20일을 끝으로 철수하였다. 이후, 2018년 4월 26일 커피빈을 운영하는 스타럭스를 통해 다시 대한민국에 들어왔으며, 이대역 부근에 처음으로 오픈하였다."
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#comment","酷圣石（Cold Stone Creamery）是一个美国冰淇淋连锁店。卡哈拉加盟连锁有限责任公司拥有并经营这家位于亞利桑那州斯科茨代爾的公司。公司的主要产品为客户定制的现买现做、含有12-14%乳脂的冰淇淋。酷圣石还将其菜单扩展，贩售其他与冰淇淋相关的产品。"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#comment","Cold Stone Creamery adalah sebuah perusahaan Amerika Serikat yang menjual es krim. Cold Stone Creamery didirikan oleh Susan and Donald Sutherland pada tahun 1988. Cold Stone sekarang ini merupakan merek es krim terpopuler ke-6 di Amerika Serikat dan telah memiliki cabang di Jepang, Taiwan, Korea Selatan, Puerto Rico, Indonesia, Guam, Republik Rakyat Tiongkok, Meksiko dan Qatar. Di Indonesia, Cold Stone Creamery dikelola oleh Mitra Adiperkasa dan saat ini memiliki cabang di Jakarta dan Bali."
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#comment","コールド・ストーン・クリーマリー (Cold Stone Creamery) は、アイスクリームのブランドである。本部はアメリカ合衆国アリゾナ州スコッツデール。"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://www.w3.org/2000/01/rdf-schema#comment","Cold Stone Creamery is an American international ice cream parlor chain. Headquartered in Scottsdale, Arizona, the company is owned and operated by Kahala Brands. The company's main product is premium ice cream made with approximately 12–14% butterfat, made on location and customized for patrons at time of order. Cold Stone has also expanded its menu with other ice cream-related products, including: ice cream cakes, pies, cookie sandwiches, smoothies, shakes, and iced or blended coffee drinks. Since 2008, the company has been co-branding its locations with other chains in an attempt to increase its presence outside the United States, and transform its business model from seasonal to year-round. There are about 1,300 locations in 20 countries worldwide."
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/name","Cold Stone Creamery"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://dbpedia.org/property/name","Cold Stone Creamery"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Stone_Creamery_logo.svg"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ColdstoneCreameryHudsonOhio.jpg"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldstone_Creamery.jpg"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coldstone_Springboro_OH_USA.jpg"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cold_Stone_Creamery_at_Serendra_Plaza,_BGC.jpg"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tony_Kanaan_in_car_at_Carb_Day_2015_-_Stierch.jpg"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_mergers_and_acquisitions"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kahala_Brands"
"http://dbpedia.org/resource/Cold_Stone_Creamery","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_companies_established_in_1988"
