"subject","predicate","object"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawman110249459"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromNorthYorkshire"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfEngland"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHighSheriffsOfYorkshire"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sheriff110589140"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheStuartPeriod"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryEnglishPeople"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/2000/01/rdf-schema#label","Solomon Swale"
"http://dbpedia.org/resource/Solomon_Swale","http://www.w3.org/2000/01/rdf-schema#comment","Sir Solomon Swale, 1st Baronet (14 February 1610 – 4 November 1678) was an English politician who sat in the House of Commons from 1660 to 1678. Swale was the son of Francis Swale of South Stainley, Yorkshire, and his wife Anne Ingleby, daughter of Sampson Ingleby. He was admitted to Gray's Inn on 2 February 1630. Swale died in the King's Bench prison, as a debtor, at the age of 68 and was buried at St Martin in the Fields, London."
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Borough_of_Harrogate"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baronets_in_the_Baronetage_of_England"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1660"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_Gray's_Inn"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_Sheriffs_of_Yorkshire"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1610_births"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_MPs_1661–1679"
"http://dbpedia.org/resource/Solomon_Swale","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Parliament_of_England_for_constituencies_in_Yorkshire"
"http://dbpedia.org/resource/Solomon_Swale","http://dbpedia.org/ontology/wikiPageID",31345093
"http://dbpedia.org/resource/Solomon_Swale","http://dbpedia.org/ontology/wikiPageRevisionID",988902242
