"subject","predicate","object"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Drievuldigheidskerk (Berlijn-Mitte)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Holy Trinity Church, Berlin"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Dreifaltigkeitskirche (Berlin)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de la Trinidad (Berlín)"
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","De Drievuldigheidskerk (Duits: Dreifaltigkeitskirche) was een barok protestants kerkgebouw in het Berlijnse stadsdeel . Het kerkgebouw werd in november 1943 verwoest, de ruïne ervan werd in 1947 geruimd."
"http://dbpedia.org/resource/Holy_Trinity_Church,_Berlin","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de la Trinidad ( Dreifaltigkeitskirche ) fue una iglesia protestante barroca en Berlín, Alemania oriental, dedicada a la Santísima Trinidad. Fue inaugurada en agosto de 1739 y destruida en noviembre de 1943; sus escombros se retiraron en 1947."
