"subject","predicate","object"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalLeagueChampionSeasons"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanFranciscoGiantsSeasons"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#label","1911 New York Giants season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1911 New York Giants season was the franchise's 29th season. The Giants won their first of three consecutive National League pennants. They were defeated by the Philadelphia Athletics in the World Series. The team set and still holds the Major League Baseball single-season record for stolen bases during the modern era (since 1901), with 347. Taken together with the 1912 and 1913 pennant winners, this team is considered one of the greatest of all-time."
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/name","New York Giants"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_McGraw_and_Christy_Mathewson,_New_York_Giants,_1911_World_Series.jpg"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_1911_Giants_team.jpg"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugs_Raymond_2162651449_031ba6b868_o.jpg"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_Giants_(NL)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Francisco_Giants_seasons"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910s_in_Manhattan"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_champion_seasons"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_Major_League_Baseball_season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageID",14018196
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageRevisionID",1124293106
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_York_Giants_(NL)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bugs_Raymond_2162651449_031ba6b868_o.jpg"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Devlin_(baseball)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene_Paulette"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Herzog"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Wilson"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hit_by_pitch"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:John_McGraw_and_Christy_Mathewson,_New_York_Giants,_1911_World_Series.jpg"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Bender"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Baseball_Hall_of_Fame_and_Museum"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grover_Hartley"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Snodgrass"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beals_Becker"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Donlin"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooks_Wiltse"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christy_Mathewson"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Faust"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilltop_Park"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennant_(sports)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Burns_(outfielder)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Bridwell"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Fletcher"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Oldring"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilbert_Robinson"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Glory_of_Their_Times"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913_New_York_Giants_season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rube_Marquard"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1912_New_York_Giants_season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:San_Francisco_Giants_seasons"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Doyle_(baseball)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Giants_(NL)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Gowdy"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Run_(baseball)"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Drucke"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Ames"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:New_York_1911_Giants_team.jpg"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_World_Series"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Admiral_Schlei"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibe_Park"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earned_run_average"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fred_Merkle"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Coombs"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910s_in_Manhattan"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_League"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1911_Philadelphia_Athletics_season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At_bat"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Maxwell"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_in_sports_in_New_York_City"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doc_Crandall"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Washington_Heights,_Manhattan"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Murray"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chief_Meyers"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_champion_seasons"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stolen_base"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugs_Raymond"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Devore"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_Major_League_Baseball_season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pitcher"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Rudolph"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Plank"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_T._Brush"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strikeout"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Home_Run_Baker"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.baseball-reference.com/teams/NYG/1911.shtml"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q12052438"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fqvr"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1911_New_York_Giants_season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLBplayer"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MLB_yearly_infobox-pre1969"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_League_champions"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main_article"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:San_Francisco_Giants"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Frac"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911_MLB_season_by_team"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911_NL_Record_vs._opponents"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1911_National_League_standings"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sortname"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/New_York_1911_Giants_team.jpg?width=300"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/city","New York City"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/misc",1911
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/owners","http://dbpedia.org/resource/John_T._Brush"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/season",1911
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/y",1883
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/y",1911
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/ballpark","http://dbpedia.org/resource/Polo_Grounds"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/ballpark","Hilltop Park"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/currentLeague","National League"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/property/managers","http://dbpedia.org/resource/John_McGraw"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/abstract","The 1911 New York Giants season was the franchise's 29th season. The Giants won their first of three consecutive National League pennants. They were defeated by the Philadelphia Athletics in the World Series. The team set and still holds the Major League Baseball single-season record for stolen bases during the modern era (since 1901), with 347. Led by manager John McGraw, the Giants won the National League pennant by 7+1⁄2 games. On the offensive side, they finished second in runs scored. On the defensive side, they allowed the fewest. Hall of Famer Christy Mathewson led the league in earned run average, and Rube Marquard had the most strikeouts. The Giants hit 103 triples, the most in franchise history. Taken together with the 1912 and 1913 pennant winners, this team is considered one of the greatest of all-time."
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1911_New_York_Giants_season?oldid=1124293106&ns=0"
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://dbpedia.org/ontology/wikiPageLength",14870
"http://dbpedia.org/resource/1911_New_York_Giants_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1911_New_York_Giants_season"
