"subject","predicate","object"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSeasonsInScottishFootball"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#label","1995–96 in Scottish football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/2000/01/rdf-schema#comment","The 1995–96 season was the 99th season of competitive football in Scotland."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland_with_football.png"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageID",5766797
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageRevisionID",1116123881
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greece_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falkirk_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copenhagen"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colombia_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1996"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFWA_Footballer_of_the_Year"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Junior_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPFA_Young_Player_of_the_Year"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampden_Park"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_kick_(association_football)"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Råsunda_Stadium"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heart_of_Midlothian_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_United_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SPFA_Players'_Player_of_the_Year"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston,_Scotland"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Smith"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Seaman"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_UEFA_European_Football_Championship"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stockholm"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Booth"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_difference"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Exhibition_game"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_Scotland_with_football.png"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netherlands_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Seasons_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veteran's_Stadium"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami_Orange_Bowl"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dundee_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stenhousemuir_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996_Scottish_Cup_Final"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Scottish_League_Cup_Final"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_coefficients"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tayport_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Marino_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hibernian_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996–97_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SFWA_Manager_of_the_Year"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup_1995-96"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami,_Florida"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parken_Stadium"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordon_Durie"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_McAllister"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Own_goal"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Brown_(footballer_born_1940)"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_UEFA_Cup_Winners'_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Gascoigne"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Playoffs"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Jess"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_Scottish_Challenge_Cup_Final"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_League_Challenge_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ally_McCoist"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_men's_national_soccer_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Villa_Park"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Youth_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland_national_football_team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Euro_1996_qualifying"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_van_Hooijdonk"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Nevin"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jackie_McNamara"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ibrox_Stadium"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wembley_Stadium_(1923)"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Kluivert"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Scottish_League_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camelon_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Scottish_Challenge_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1994–95_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995–96_Scottish_Cup"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_Champions_League_1995-96"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~kassiesa/bert/uefa/data/method2/ccoef1996.html"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591111"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Škotijos_futbolo_varžybos_1995–1996_m."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4FXwC"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1995–96_in_Scottish_football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_football_seasons"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flagicon"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Scotland_with_football.png?width=300"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/above",1995
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Livingston_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/UEFA_Euro_1996"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/UEFA_Euro_1996_qualifying"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Motherwell_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Celtic_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Stirling_Albion_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Stenhousemuir_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Tayport_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Raith_Rovers_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Rangers_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Partick_Thistle_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Dunfermline_Athletic_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","← 1994–95 1996–97 →"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/data","http://dbpedia.org/resource/Aberdeen_F.C."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Division Two champions"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","League Cup winners"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Teams in Europe"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Junior Cup winners"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Division One champions"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Premier League champions"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Challenge Cup winners"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Scottish Cup winners"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Division Three champions"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/header","Scotland national team"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/bodyclass","football"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/property/headerstyle","background:#BFD7FF"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/abstract","The 1995–96 season was the 99th season of competitive football in Scotland."
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1995–96_in_Scottish_football?oldid=1116123881&ns=0"
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://dbpedia.org/ontology/wikiPageLength",12320
"http://dbpedia.org/resource/1995–96_in_Scottish_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1995–96_in_Scottish_football"
