"subject","predicate","object"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/building"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/2000/01/rdf-schema#label","St Peter's Hospital, Covent Garden"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/2000/01/rdf-schema#comment","St Peter's Hospital is a former hospital in Henrietta Street, Covent Garden, London, which is a grade II listed building."
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://xmlns.com/foaf/0.1/name","St Peter's Hospital"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/property/name","St Peter's Hospital"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51100158691406
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1263000071048737
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St._Peter's_Hospital,_Covent_Garden_01.jpg"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_designed_by_J._M._Brydon"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_hospitals_in_London"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grade_II_listed_buildings_in_the_City_of_Westminster"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageID",44055691
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageRevisionID",1083508210
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Russell,_9th_Duke_of_Bedford"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armstrong_Todd"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_style_architecture"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Leopold,_Duke_of_Albany"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Philip's_Hospital,_Sheffield_Street"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Covent_Garden"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Street,_London"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_designed_by_J._M._Brydon"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Paul's_Hospital,_Endell_Street"
"http://dbpedia.org/resource/St_Peter's_Hospital,_Covent_Garden","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henrietta_Street,_Covent_Garden"
