"subject","predicate","object"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#label","Goslinophis acuticaudus"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#label","Goslinophis"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#label","Goslinophis"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#label","Goslinophis"
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#comment","Goslinophis acuticaudus Goslinophis Fossile de Goslinophis acuticaudusde l'Éocène du Bolca (Italie). Genre † GoslinophisBlot, 1980 Espèce † Goslinophis acuticaudusBlot, 1980 Goslinophis est un genre éteint de poissons marins de la famille des Ophichthidae, ressemblant à des serpents et découvert dans l'Éocène inférieur (Yprésien) sur le site fossilifère du Monte Bolca en Vénétie (Italie). Une seule espèce est rattachée au genre : Goslinophis acuticaudus, décrite en 1980 par les paléontologue français Blot."
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#comment","Il goslinofide (Goslinophis acuticaudus) è un pesce osseo estinto, appartenente agli anguilliformi. Visse nell’Eocene medio (circa 48 – 50 milioni di anni fa) e i suoi resti fossili sono stati ritrovati in Italia, nel famoso giacimento di Bolca."
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#comment","Goslinophis is an extinct genus of prehistoric bony fish that lived from the early to middle Eocene."
"http://dbpedia.org/resource/Goslinophis","http://www.w3.org/2000/01/rdf-schema#comment","Goslinophis es un género extinto de peces actinopterigios prehistóricos.​ Fue descrito por Blot en 1981.​ Vivió en Italia.​"
"http://dbpedia.org/resource/Goslinophis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Goslinopsis_acuticaudus.jpg"
"http://dbpedia.org/resource/Goslinophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_fish"
"http://dbpedia.org/resource/Goslinophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eocene_fish_of_Europe"
"http://dbpedia.org/resource/Goslinophis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
