"subject","predicate","object"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1965"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInHonolulu,Hawaii"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInHawaii"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsInHawaii"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Командування ССО США «Тихий океан»"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/2000/01/rdf-schema#label","Special Operations Command Pacific"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/2000/01/rdf-schema#label","United States Special Operations Command Pacific"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","Командування спеціальних операцій США «Тихий океан» (англ. Special Operations Command Pacific) (SOCPAC) — одне з командувань сил спеціальних операцій США і головний орган військового управління для усіх формувань спецоперацій у зоні відповідальності Тихоокеанського Командування Збройних сил США, котре здійснює безпосереднє управління, підготовку, керівництво і застосування основних компонентів сил спеціальних операцій, що входять до її складу."
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","The Special Operations Command Pacific, known as SOCPAC, is a sub-unified command of the United States Department of Defense for special operations forces in the United States Indo-Pacific Command (USINDOPACOM) area of responsibility."
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://www.w3.org/2000/01/rdf-schema#comment","Das United States Special Operations Command Pacific (USSOCPAC oder SOCPAC) ist ein Verbundkommando (Sub Unified Combatant Command), dass die Special Operations Forces (Sondereinsatzkräfte) des United States Indo-Pacific Command (INDOPACOM) in sich vereint und führt. Es ist in Camp H. M. Smith auf der Insel Oʻahu im US-Bundesstaat Hawaii stationiert. Der Verantwortungsbereich des PACOM und damit auch des SOCPAC umfasst über die Hälfte der Erdoberfläche mit einer Fläche von über 100 Millionen Quadratmeilen und 60 % der Weltbevölkerung."
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://xmlns.com/foaf/0.1/name","Special Operations Command, Pacific"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Special_Operations_Command_Insignia.svg"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Special_Operations_Command_Pacific_insignia.png"
"http://dbpedia.org/resource/Special_Operations_Command_Pacific","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/United_States_Pacific_Command.png"
