"subject","predicate","object"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/2000/01/rdf-schema#label","King's et Albert"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/2000/01/rdf-schema#label","King's and Albert"
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/2000/01/rdf-schema#comment","King's and Albert was a federal electoral district in New Brunswick, Canada, that was represented in the House of Commons of Canada from 1904 to 1917. This riding was created in 1903 from King's and Albert ridings. It consisted of the county of King's and the county of Albert. It was abolished in 1914 when it was redistributed into Royal and St. John—Albert ridings."
"http://dbpedia.org/resource/King's_and_Albert","http://www.w3.org/2000/01/rdf-schema#comment","King's et Albert était une circonscription électorale fédérale du Nouveau-Brunswick, au Canada, dont le représentant a siégé à la Chambre des communes de 1903 à 1914."
"http://dbpedia.org/resource/King's_and_Albert","http://xmlns.com/foaf/0.1/name","King's and Albert"
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/property/name","King's and Albert"
"http://dbpedia.org/resource/King's_and_Albert","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_federal_electoral_districts_of_New_Brunswick"
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageID",1787930
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",1087355455
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_district_(Canada)"
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Canadian_federal_electoral_districts"
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Riding_(division)"
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_County,_New_Brunswick"
"http://dbpedia.org/resource/King's_and_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_Canada"
