"subject","predicate","object"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsUsingComputer-generatedImagery"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJapanese-languageFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGodzillaFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sHorrorFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Movie_CW"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sScienceFictionFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGiantMonsterFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByRolandEmmerich"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1998Films"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionHorrorFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRebootFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedy-dramaFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApocalypticFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeplumFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanScienceFictionFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTriStarPicturesFilms"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (film, 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (película de 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","酷斯拉"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (1998 film)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Годзилла (фильм, 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (film 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Ґодзілла (фільм, 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (film 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Γκοτζίλα (ταινία, 1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (1998ko filma)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","Godzilla (1998)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","고질라 (1998년 영화)"
"http://dbpedia.org/resource/Godzilla_(1998_film)","http://www.w3.org/2000/01/rdf-schema#label","غودزيلا (فيلم 1998)"
