"subject","predicate","object"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2000/01/rdf-schema#label","U-boat Campaign (World War I)"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:German_Empire_in_World_War_I"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Naval_units_and_formations_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Submarine_warfare"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:U-boats"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_military_operations"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/2004/02/skos/core#prefLabel","U-boat Campaign (World War I)"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageID",52288095
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://dbpedia.org/ontology/wikiPageRevisionID",827537052
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:U-boat_Campaign_(World_War_I)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:U-boat_Campaign_(World_War_I)?oldid=827537052&ns=14"
