"subject","predicate","object"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeExpressionAwards"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn1980"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNon-fictionLiteraryAwards"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLiteraryAwards"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryAwardsOfBavaria"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#label","Prix frère et sœur Scholl"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#label","Premio Hermanos Scholl"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#label","Cena Hanse a Sophie Schollových"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#label","Geschwister-Scholl-Preis"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#label","Премия Ганса и Софи Шолль"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#label","Geschwister-Scholl-Preis"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#comment","The Geschwister-Scholl-Preis is a literary prize which is awarded annually by the Bavarian chapter of the Börsenverein des Deutschen Buchhandels and the city of Munich. Every year, a book is honoured, which ""shows intellectual independence and supports civil freedom, moral, intellectual and aesthetic courage and that gives an important impulse to the present awareness of responsibility""."
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Der Geschwister-Scholl-Preis ist ein Literaturpreis, der 1980 vom Landesverband Bayern e. V. im Börsenverein des Deutschen Buchhandels und der Stadt München initiiert wurde. Ausgezeichnet wird jährlich ein Buch, „das von geistiger Unabhängigkeit zeugt und geeignet ist, bürgerliche Freiheit, moralischen, intellektuellen und ästhetischen Mut zu fördern und dem gegenwärtigen Verantwortungsbewusstsein wichtige Impulse zu geben.“"
"http://dbpedia.org/resource/Geschwister-Scholl-Preis","http://www.w3.org/2000/01/rdf-schema#comment","Cena Hanse a Sophie Schollových (něm. Geschwister-Scholl-Preis) je literární cena, kterou v roce 1980 iniciovaly Landesverband Bayern e. V. ve Svazu německých nakladatelů a knihkupců a město Mnichov. Cena je každoročně udělována knize, která „svědčí o intelektuální nezávislosti a je schopna podporovat občanskou svobodu, morální, intelektuální a estetickou odvahu a dávat důležité impulsy současnému smyslu pro odpovědnost“."
