"subject","predicate","object"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/2000/01/rdf-schema#label","NordLocker"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/2000/01/rdf-schema#comment","NordLocker is a file encryption software integrated with end-to-end encrypted cloud storage. It is available on Windows and macOS. NordLocker is developed by , a company behind the NordVPN virtual private network, and is based in the UK and the Netherlands. NordLocker uses a freemium business model, where users are offered a free account with unlimited local file encryption and a set amount of cloud storage with sync and backup features. More cloud storage is available via a paid subscription."
"http://dbpedia.org/resource/NordLocker","http://xmlns.com/foaf/0.1/name","NordLocker"
"http://dbpedia.org/resource/NordLocker","http://xmlns.com/foaf/0.1/homepage","https://nordlocker.com/"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/name","NordLocker"
"http://dbpedia.org/resource/NordLocker","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NordLocker_logo.svg"
"http://dbpedia.org/resource/NordLocker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Internet_properties_established_in_2019"
"http://dbpedia.org/resource/NordLocker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Proprietary_cross-platform_software"
"http://dbpedia.org/resource/NordLocker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cloud_storage"
"http://dbpedia.org/resource/NordLocker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageID",66120130
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageRevisionID",1048182430
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NordVPN"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Internet_properties_established_in_2019"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paid_subscription"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/XChaCha"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EdDSA"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_communication"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Proprietary_cross-platform_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encryption"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backup"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cloud_storage"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord_Security"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Software_monetization"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RSA_(cryptosystem)"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AES-256"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet_privacy"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freemium"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_synchronization"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PCMagazine"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/End-to-end_encryption"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zero-knowledge_proof"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cloud_storage"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dropbox_(service)"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estimated_time_of_arrival"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libsodium"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virtual_private_network"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elliptic-curve_cryptography"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google_Drive"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argon2"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poly1305"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageExternalLink","https://nordlocker.com/"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q104881294"
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FMGsh"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NordLocker_logo.svg?width=300"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/developer","Nord Security"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Encryption_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/license","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/license","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/logo","NordLocker logo.svg"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/operatingSystem",""
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/operatingSystem","Windows"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/operatingSystem","macOS"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/platform",""
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/platform","Personal computer"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/released",2019-11-13
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/property/website","https://nordlocker.com/"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/abstract","NordLocker is a file encryption software integrated with end-to-end encrypted cloud storage. It is available on Windows and macOS. NordLocker is developed by , a company behind the NordVPN virtual private network, and is based in the UK and the Netherlands. NordLocker uses a freemium business model, where users are offered a free account with unlimited local file encryption and a set amount of cloud storage with sync and backup features. More cloud storage is available via a paid subscription."
"http://dbpedia.org/resource/NordLocker","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/NordLocker?oldid=1048182430&ns=0"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/wikiPageLength",9178
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/releaseDate",2019-11-13
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/computingPlatform","http://dbpedia.org/resource/Personal_computer"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/developer","http://dbpedia.org/resource/Nord_Security"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/genre","http://dbpedia.org/resource/Encryption_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/license","http://dbpedia.org/resource/Commercial_software"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/MacOS"
"http://dbpedia.org/resource/NordLocker","http://dbpedia.org/ontology/operatingSystem","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/NordLocker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/NordLocker"
