"subject","predicate","object"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2000/01/rdf-schema#label","Jastas of the Imperial German Army Air Service"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Squadrons_by_air_force"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Military_aviation_units_and_formations_of_Germany_in_World_War_I"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fighter_squadrons"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fighter_aircraft_units_and_formations_of_Germany"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Squadrons_of_Germany"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/2004/02/skos/core#prefLabel","Jastas of the Imperial German Army Air Service"
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://dbpedia.org/ontology/wikiPageID",28025080
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://dbpedia.org/ontology/wikiPageRevisionID",1049879418
"http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Jastas_of_the_Imperial_German_Army_Air_Service?oldid=1049879418&ns=14"
