"subject","predicate","object"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Action"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sMusicalFilms"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011HorrorFilms"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Game"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Films"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2000/01/rdf-schema#label","Dead Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2000/01/rdf-schema#label","Dead Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2000/01/rdf-schema#label","Dead Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2000/01/rdf-schema#label","Dead Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2000/01/rdf-schema#label","Dead Inside"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageID",27301601
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageRevisionID",1081493036
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disturbed_(band)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Inside_(2011_film)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dead_Inside_(2013_film)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Widescreen_Mode"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mudvayne_(album)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Inside_(CSI:_NY)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Draiman"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Inside_(album)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Inside_(song)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_Inside_(game)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dying_Inside_(disambiguation)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nita_Strauss"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/17_(XXXTentacion_album)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmeister"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_depressive_disorder"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dead_Inside_(CSI:_NY)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dead_Inside_(album)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Dead_Inside_(2011_film)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dead_Inside_(song)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Dead_Inside_(game)"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Dead_Inside_(2013_film)"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010hpqx4"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iXkB"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dead_Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Dead_Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5245233"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dead_Inside"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Dead_Inside"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-game-noun-2"
"http://dbpedia.org/resource/Dead_Inside","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dead_Inside?oldid=1081493036&ns=0"
"http://dbpedia.org/resource/Dead_Inside","http://dbpedia.org/ontology/wikiPageLength",1077
"http://dbpedia.org/resource/Dead_Inside","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dead_Inside"
