"subject","predicate","object"
"http://dbpedia.org/resource/SPIR-V","http://www.w3.org/2000/01/rdf-schema#label","SPIR-V"
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/ontology/wikiPageID",45602487
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/ontology/wikiPageRevisionID",885126159
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standard_Portable_Intermediate_Representation"
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Standard_Portable_Intermediate_Representation"
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/SPIR-V","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/SPIR-V?oldid=885126159&ns=0"
"http://dbpedia.org/resource/SPIR-V","http://dbpedia.org/ontology/wikiPageLength",115
"http://dbpedia.org/resource/SPIR-V","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/SPIR-V"
