"subject","predicate","object"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSiegesInvolvingEngland"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Blockade100954086"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheEnglishCivilWars"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1643"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Siege101075117"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#label","Siege of Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2000/01/rdf-schema#comment","The siege of Gloucester took place between 10 August and 5 September 1643 during the First English Civil War. It was part of a Royalist campaign led by King Charles I to take control of the Severn Valley from the Parliamentarians. Following the costly storming of Bristol on 26 July, Charles invested Gloucester in the hope that a show of force would prompt it to surrender quickly and without bloodshed. When the city, under the governorship of Lieutenant-Colonel Edward Massey, refused, the Royalists attempted to bombard it into submission. Massey adopted an aggressive defence, and the Royalist positions outside the city were regularly disrupted by Parliamentarian raids. The Royalist artillery proved inadequate for the task of siege work and, faced with a shortage of ammunition, the besiegers"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/name","Siege of Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.86399841308594
"http://dbpedia.org/resource/Siege_of_Gloucester","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.243799924850464
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_Charles_I_after_original_by_van_Dyck.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_England.svg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Royal_Standard_of_England_(1603–1689).svg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Essex_relief_of_Gloucester_1643.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Massie.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Charles_I_(State_3).jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoG_2.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SoG_1.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wenceslas_Hollar_-_Earl_of_Essex_on_horseback_(State_2).jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sieges_of_the_English_Civil_Wars"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1643"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th_century_in_Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_history_of_Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1643_in_England"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageID",9599711
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageRevisionID",1088368059
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fascine"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloucester"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sieges_of_the_English_Civil_Wars"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Daube"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Flag_of_England.svg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puritans"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Edward_Massie.jpg"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1643"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colnbrook"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berkeley,_Gloucestershire"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welsh_Marches"
"http://dbpedia.org/resource/Siege_of_Gloucester","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shrewsbury"
