"subject","predicate","object"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/2000/01/rdf-schema#label","Eric Tuchman"
"http://dbpedia.org/resource/Eric_Tuchman","http://www.w3.org/2000/01/rdf-schema#comment","Eric Tuchman is an American producer and screenwriter. He is known for writing the story for the 20th Century Fox animated movie Anastasia as well as his work on the television series The Handmaid's Tale as writer and executive producer. He was also a showrunner of the TV series Kyle XY ."
"http://dbpedia.org/resource/Eric_Tuchman","http://xmlns.com/foaf/0.1/name","Eric Tuchman"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/property/name","Eric Tuchman"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Seaford,_New_York"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_television_producers"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_Guild_of_America_Award_winners"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Columbia_University_School_of_the_Arts_alumni"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Eric_Tuchman","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_screenwriters"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageID",70759698
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageRevisionID",1105598007
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Writers_Guild_of_America_Award_winners"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Handmaid's_Tale_(TV_series)"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brandeis_University_alumni"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Emmy_Award_winners"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_screenwriters"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandeis_University"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Drama_Series"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_television_writers"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulu"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_(1997_film)"
"http://dbpedia.org/resource/Eric_Tuchman","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MGM_Television"
