"subject","predicate","object"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conductor103088707"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SemiconductorDevice104171831"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSemiconductorDevices"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTransistors"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transistor104471632"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/JFET","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/JFET","http://www.w3.org/2000/01/rdf-schema#label","JFET"
"http://dbpedia.org/resource/JFET","http://www.w3.org/2000/01/rdf-schema#label","JFET"
"http://dbpedia.org/resource/JFET","http://www.w3.org/2000/01/rdf-schema#label","Junction Field Effect Transistor"
"http://dbpedia.org/resource/JFET","http://www.w3.org/2000/01/rdf-schema#label","JFET"
"http://dbpedia.org/resource/JFET","http://www.w3.org/2000/01/rdf-schema#label","JFET"
