"subject","predicate","object"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInHerefordshire"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2000/01/rdf-schema#label","Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2000/01/rdf-schema#label","Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2000/01/rdf-schema#label","Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2000/01/rdf-schema#comment","Moccas – wieś w Anglii, w hrabstwie Herefordshire. Leży 16 km na zachód od miasta Hereford i 204 km na zachód od Londynu. W miejscowości znajduje się rezerwat przyrody Moccas Park NNR. Rezerwat jest jednym z większych i najbardziej zróżnicowanych pod względem starych drzew w Wielkiej Brytanii. W Moccas usytuowany jest kościół św. Michała, który został zbudowany w około 1130."
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2000/01/rdf-schema#comment","Moccas is a village and civil parish in the English county of Herefordshire. It is located 14 miles (23 km) west of Hereford. The population of the civil parish taken at the 2011 census was 105. The parish is mainly farmland with a number of woods, including Woodbury Hill Wood and the Moccas Park Deer Park (though mostly in Dorstone parish). The parish church of St Michael is well known as the site of the very early Welsh Moccas Monastery, founded by Saint Dubricius in the 6th century, as recorded in the Book of Llandaff. The church has a notable monument to the de Fresnes family, lords of the manor in the 14th century."
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2000/01/rdf-schema#comment","Moccas är en civil parish i Storbritannien. Den ligger i grevskapet Herefordshire och riksdelen England, i den södra delen av landet, 200 km väster om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 8 °C. Den varmaste månaden är juli, då medeltemperaturen är 16 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.08333206176758
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.933333396911621
"http://dbpedia.org/resource/Moccas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Church,_Moccas_-_geograph.org.uk_-_148854.jpg"
"http://dbpedia.org/resource/Moccas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Herefordshire"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageID",6109245
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageRevisionID",1083688020
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubricius"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Book_of_Llandaff"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Keck"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornewall_baronets"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moccas_Court"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moccas_Monastery"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgian_architecture"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_of_England_parish_church"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_house"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manor_house"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Herefordshire"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorstone"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hereford_and_South_Herefordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_Census_2011"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/place/place_page.jsp%3Fp_id=1889"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moccas-court.co.uk/"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.geograph.org.uk/search.php%3Fi=3863849"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqj39"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7297953/"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3VEXx"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3784257"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Moccas"
"http://dbpedia.org/resource/Moccas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2642403/"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/shireCounty","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/staticImageCaption","St Michael's parish church in Moccas"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/staticImageName","Church, Moccas - geograph.org.uk - 148854.jpg"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/unitaryEngland","http://dbpedia.org/resource/Herefordshire"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Herefordshire-geo-stub"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Church,_Moccas_-_geograph.org.uk_-_148854.jpg?width=300"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/country","England"
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/population",105
"http://dbpedia.org/resource/Moccas","http://dbpedia.org/property/region","West Midlands"
"http://dbpedia.org/resource/Moccas","http://www.georss.org/georss/point","52.083333333333336 -2.9333333333333336"
