"subject","predicate","object"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MedicalBuilding103739518"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hospital103540595"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHospitalsInDenmark"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/2000/01/rdf-schema#label","Hovedstadens Sygehusfællesskab"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://www.w3.org/2000/01/rdf-schema#comment","Hovedstadens Sygehusfællesskab (H:S) was a Danish health trust which was founded on 1 January 1995 to run health care services in Copenhagen and Frederiksberg. There were five hospitals under its command. After the structural reform, Hovedstadens Sygehusfællesskab was closed down, and from 2006, its responsibilities were passed to Region Hovedstaden."
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospital_networks"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_based_in_Copenhagen"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hospitals_in_Denmark"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_disestablishments_in_Denmark"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Denmark"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Copenhagen"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_1995"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2006"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://dbpedia.org/ontology/wikiPageID",31599487
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://dbpedia.org/ontology/wikiPageRevisionID",1015779318
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederiksberg"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_disestablished_in_2006"
"http://dbpedia.org/resource/Hovedstadens_Sygehusfællesskab","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2006_disestablishments_in_Denmark"
