"subject","predicate","object"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","List of defunct airports in the United States"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of defunct or abandoned airports in the United States. Note: A more complete list of abandoned airfields in the US can be found at the website that is cited in many of the entries below."
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_airports_in_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_companies_of_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_airports_in_the_United_States"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_defunct_airports"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",28200175
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1122621924
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_County_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beacon_Field_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stinson_Field_Municipal_Airport_(Aberdeen)"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlie_Hammonds_Seaplane_Base"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mid-City_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Quonset_Point"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Tustin"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bonne_Terre_Memorial_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_College_Air_Depot"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milpitas_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_River_1_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Municipal_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buffalo_Valley_Intermediate_Field"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aliquippa_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miller_Army_Airfield"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bowles_Agawam_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coulbourne_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baltimore_Airpark"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/War_Eagle_Field"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independence_Memorial_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tonopah_Test_Range"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congressional_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_Airport"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamilton_Field_(Kansas)"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_South_Weymouth"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_Air_Station_Squantum"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_El_Toro"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_Corps_Air_Station_Ewa"
"http://dbpedia.org/resource/List_of_defunct_airports_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
