"subject","predicate","object"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://www.w3.org/2000/01/rdf-schema#label","Leonardo da Vinci Medal"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://www.w3.org/2000/01/rdf-schema#label","Medalha Leonardo da Vinci"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://www.w3.org/2000/01/rdf-schema#label","Leonardo da Vinci Medal"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://www.w3.org/2000/01/rdf-schema#comment","The Leonardo da Vinci Medal is the highest award of the Society for the History of Technology (SHOT), and was first given in 1962. In general this award is granted annually to scholars who have contributed outstandingly to the history of technology through research, teaching, publication or other activities. The prize consists of a certificate and a medal."
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://www.w3.org/2000/01/rdf-schema#comment","A Medalha Leonardo da Vinci (em inglês: Leonardo da Vinci Medal) é a mais significativa condecoração da (SHOT). São reconhecidos via de regra anualmente pessoas que através de pesquisa, ensino publicações ou outras atividades contribuíram significativamente para a história da tecnologia. O prêmio consiste em um certificado e uma medalha. Em tal medalha consta o rosto do artista que dá nome ao prêmio, feito a partir de um autorretrato. No verso da moeda, estão escritas algumas palavras ditas pelo cientista: ""as fontes básicas de energia: água, vento e fogo""."
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://www.w3.org/2000/01/rdf-schema#comment","Die Leonardo da Vinci Medal (Leonardo-da-Vinci-Medaille) ist die höchste Auszeichnung der Society for the History of Technology (SHOT). Ausgezeichnet werden in der Regel jährlich Personen, die durch Forschung, Lehre, Publikation oder andere Aktivitäten herausragend zur Technikgeschichte beigetragen haben. Der Preis besteht aus einer Urkunde und einer Medaille."
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leonardo_da_Vinci_Medal_recipients"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_1962"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_science_awards"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_technology"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageID",55183923
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageRevisionID",1107689734
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/R._Angus_Buchanan"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wiebe_Bijker"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melvin_Kranzberg"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_J._de_Solla_Price"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_P._Multhauf"
"http://dbpedia.org/resource/Leonardo_da_Vinci_Medal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesca_Bray"
