"subject","predicate","object"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1996Albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByPhilVinall"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLukeHainesAlbums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/2000/01/rdf-schema#label","Baader Meinhof (album)"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Baader Meinhof is a 1996 album by Luke Haines, under the pseudonym Baader Meinhof. The name is taken from two of the main members of the Red Army Faction, Andreas Baader and Ulrike Meinhof, and the album, composed of 10 tracks, tells the history of group, since the ideas that might have inspired the group (in the first track, there's a quote from the student movement leader Rudi Dutschke: ""Rudi said 'we got to be wise and we got to get armed'""), their first actions (""Burn Warehouse Burn""), their travel to Jordan (""Meet Me at the Airport""), their capture, the hijacking of a Lufthansa airplane by the members of the ""second generation"" of the RAF, in 1977 (one of the events that marked the German Autumn) (""Mogadishu"")."
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/property/name","Baader Meinhof"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BaaderMeinhofalbumcover.jpg"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hut_Records_albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Phil_Vinall"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Luke_Haines_albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_depictions_of_the_Red_Army_Faction"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageID",5031443
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1086957510
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudi_Dutschke"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_Stone"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hut_Records_albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Haines"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Luke_Haines_albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Collector"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulrike_Meinhof"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hut_Records"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Army_Faction"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Autumn"
"http://dbpedia.org/resource/Baader_Meinhof_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
