"subject","predicate","object"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/2000/01/rdf-schema#label","Râul Târgului"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/2000/01/rdf-schema#label","Rio Târgului"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/2000/01/rdf-schema#comment","El río Târgului es un río que fluye por el distrito de Argeș, Rumanía.​ El río comienza en los montes y fluye por el municipio de Câmpulung Muscel, desembocando en el río , cerca de . Tiene una longitud de 72 kilómetros y su cuenca tiene una superficie de 1096 km².​ El río se forma por dos afluentes más pequeños, los ríos y , y en él se encuentra la gran presa de ."
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/2000/01/rdf-schema#comment","The Râul Târgului is a left tributary of the river Râul Doamnei in Romania. Its source is near the Păpușa Peak, in the Iezer Mountains. It discharges into the Râul Doamnei between Micești and Mioveni. Its upper course, upstream from the confluence with the Bătrâna, is also called Cuca. Its length is 72 km (45 mi) and its basin size is 1,096 km2 (423 sq mi)."
"http://dbpedia.org/resource/Râul_Târgului","http://xmlns.com/foaf/0.1/name","Râul Târgului"
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/property/name","Râul Târgului"
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.9463005065918
"http://dbpedia.org/resource/Râul_Târgului","http://www.w3.org/2003/01/geo/wgs84_pos#long",24.89489936828613
"http://dbpedia.org/resource/Râul_Târgului","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Râul_Târgului","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Argeș_County"
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/ontology/wikiPageID",12714583
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/ontology/wikiPageRevisionID",1076503821
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Romania"
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Câmpulung"
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romania"
"http://dbpedia.org/resource/Râul_Târgului","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mănăstirea_(Râul_Târgului)"
