"subject","predicate","object"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountriesInAfrica"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Thirtieth Dynasty of Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egiptoko XXX. dinastia"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","30. dynastie"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXX dynastia"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","エジプト第30王朝"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinasti ketiga puluh Mesir"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXXe dynastie égyptienne"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","30e dynastie van Egypte"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","الأسرة المصرية الثلاثون"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXX dinastia egizia"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXX династия"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinastia XXX d'Egipte"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","이집트 제30왕조"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Τριακοστή δυναστεία Φαραώ"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","XXX dinastia egípcia"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Тридцята династія єгипетських фараонів"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","30. Dynastie"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Dinastía XXX de Egipto"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","Egyptens trettionde dynasti"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#label","埃及第三十王朝"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Dinasti ketiga puluh Mesir merupakan bagian dari Periode Akhir Mesir Kuno."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","30. dynastie byla jedna ze staroegyptských královských dynastií řazených egyptology do historického období označovaného jako Pozdní doba. Vládla v letech 380–343 př. n. l. Je považována, podle Manehtova řazení, za poslední egyptskou dynastií, i když v historických souvislostech to neodpovídá vývoji populačních invazí do Egypta z Libye, zemí Levanty a v neposlední řadě také Nubie od konce ramessovské 20. dynastie, potažmo 21. dynastie, po vzniku kněžského státu v Thebách v Třetí přechodné době."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","In 380 v.Chr. usurpeerde Nectanebo I uit Sebennytos de troon en stichtte hiermee de 30e dynastie. Tijdens zijn regering floreerde de kunst en werden diverse bouwwerken opgericht. In 373 v.Chr. lukte het hem een Perzische invasie af te weren. Zijn opvolger Teos begon een offensief in Palestina, maar werd tijdens zijn verblijf in het buitenland door een rebellie in Egypte van de troon gestoten, die overgenomen werd door zijn neef, Nectanebo II. In 350 v.Chr. slaagde Nectanebo II erin een aanval van de Perzische vorst Artaxerxes III af te weren, maar in 343 v.Chr. lukte het de Perzen toch om de macht in Egypte in handen te krijgen, waarmee de periode van de tweede Perzische overheersing in Egypte begon, die ook wel de 31e dynastie van Egypte genoemd wordt."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La dinastía XXX de Egipto transcurre de 378 a 341 a. C. Los gobernantes de esta dinastía, originaria de Sebennitos, comenzaron expulsando a los persas de Egipto y conquistando Judea, aprovechando la decadencia del Imperio persa; durante unos años hubo una relativa prosperidad en Egipto que permitió un comercio estable, pero no pudieron evitar que un poderoso ejército liderado por Artajerjes III Oco reconquistase Egipto para el Imperio persa en el año 343 a. C., volviendo a convertirlo en un satrapía."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Egyptens trettionde dynasti varade 380–343 f.Kr. Dynastin räknas oftast till Sentiden i det forntida Egypten. Den tog slut när dess sista härskare Nektanebo II blev besegrad och flydde till Nubien när perserna på nytt invaderade Egypten."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","埃及第三十王朝是古埃及历史上的一个王朝，其统治者为埃及本土人，首都位于。第三十王朝与第二十六王朝、第二十七王朝、第二十八王朝、第二十九王朝和第三十一王朝统称古埃及晚期。 前380年将军内克塔内布一世废黜第二十九王朝末代法老尼斐利提斯二世篡位，建立第三十王朝。虽然内克塔内布一世占据了整个埃及，但终其在位都在反抗波斯的再次征服，并接受来自斯巴达和雅典的海上援助。前365年，内克塔内布一世将儿子塔科斯确定为共治法老和继承人。内克塔内布一世死后，塔科斯入侵波斯统治的腓尼基地区（今叙利亚和以色列一带），并取得一些胜利。但由于他的兄弟Tjahapimu的阴谋诡计，塔科斯失去了王位。Tjahapimu利用了塔科斯在埃及的不得人心，宣布自己的儿子内克塔内布二世为法老。塔科斯被迫流亡波斯。 内克塔内布二世在位期间，埃及受到波斯重新征服的威胁。最初十年里，埃及避免了被重新征服，因为波斯国王阿尔塔薛西斯三世被迫将波斯统一在自己的统治之下。前351年或前350年的冬季，阿尔塔薛西斯三世发起一次对埃及失败的征服，这次失败的征服导致了塞浦路斯、腓尼基和西里西亚的叛乱。虽然内克塔内布二世支持这些叛乱，但最终仍被波斯镇压，并于前343年再次入侵埃及。这次入侵是成功的，内克塔内布二世被迫从尼罗河三角洲退往孟斐斯，然而证明了这是失策。他随即向南逃往努比亚，他可能在那里受到纳帕塔国王Nastasen的庇护。"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","XXX dynastia – dynastia władców starożytnego Egiptu, rezydujących w Sebennytos. Dynastia panowała w latach 380–342 p.n.e. Była to ostatnia dynastia władców pochodzenia egipskiego."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La égyptienne antique s'étend des années -380 à -341 du n.s., au cours de ce que les spécialistes ont coutume d'appeler rétrospectivement la Basse époque de cette civilisation."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Тридцята династія Стародавнього Єгипту — остання з династій давньоєгипетських фараонів місцевого походження. Також називається Себеннітською й належить до Пізнього царства. Була перервана другим завоюванням Єгипту Перською імперією."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","A XXX dinastia egípcia iniciou-se quando , general natural de Sebenito, antiga cidade localizada no Delta, usurpou o trono de Neferites II e fundou a XXX dinastia no ano de 380 a.C. Durante o seu reinado, deu-se início um período de grande prosperidade em que as tradições artísticas da XXVI dinastia foram retomadas e desenvolvidas. Nectanebo I conseguiu vencer, também, uma invasão persa em 373 a.C., com a ajuda de gregos, e em 360 a.C. juntou-se a uma aliança de defesa das províncias dominadas pela Persa."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","XXX династия Древнего Египта — последняя из династий древнеегипетских фараонов местного происхождения. Также называется Себеннитской и относится к Позднему периоду Древнего Египта. Была прервана вторым завоеванием Египта Персидской империей. Периодизация: 
* 380—343 гг. до н. э. (37 лет) — по Бикерману; 
* 380—342 гг. до н. э. (38 лет) — по ; 
* 380—343 гг. до н. э. (37 лет) — по ."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","الأسرة المصرية الثلاثون عادة ما تصنف هذه الأسرة على أنها الأسرة الخامسة من العصر المتأخر لمصر القديمة وحكمت من عام 380 ق.م. حتى 343 ق.م. أسس الملك نختنبو الأول الأسرة الثلاثين وهي الأسرة الأخيرة في تاريخ مصر القديمة، حيث سيطر على مصر وقضي معظم فترة حكمه مدافعاً عن مملكته ضد محاولات الفرس لإعادة غزو مصر، مدعوماً من اسبرطة و أثينا."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La XXX dinastia si inquadra nel periodo della Storia dell'Antico Egitto detto Periodo tardo e copre un arco di tempo dal 380 a.C. al 342 a.C. La XXX dinastia è l'ultima delle dinastie elencate da Manetone."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Μέχρι το Νοέμβριο του 380 π.Χ. ο Νεκτανεβώ Α' είχε ανακτήσει τον έλεγχο όλης της Αιγύπτου, άλλα πέρασε το μεγαλύτερο μέρος της βασιλείας του υπερασπιζόμενος το βασίλειό του, με την περιστασιακή βοήθεια από την Σπάρτη και την Αθήνα, από το να το κατακτήσουν ξανά οι Πέρσες. Το 365 π.Χ. ο Νεκτανεβώ όρισε τον γιο του Τέω ως συμβασιλέα και διάδοχο, και μέχρι το θάνατο του πρώτου το 363 π.Χ., πατέρας και γιος συμβασίλεψαν. Μετά το θάνατο του πατέρα του, ο Τέως εισέβαλε στα περσικά εδάφη της σημερινής Συρίας και Παλαιστίνης και είχε αρχίσει να έχει κάποια επιτυχία, ώσπου που έχασε το θρόνο του από μηχανογραφίες του ίδιου του αδελφού Tjahepimu . Ο Tjahepimu εκμεταλλεύτηκε το ότι ο Τέως δεν ήταν δημοφιλής μέσα στην Αίγυπτο, και ανακήρυξε φαραώ το γιο του, και ανιψιό του Τέω, Νεκτανεβώ Β'. Ο στρατός"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","La dinastia XXX d'Egipte fou la dinastia que governà l'antic Egipte entre els anys 378-341 aC. Els governants d'aquesta dinastia, originària de Sebennitos, van començar expulsant als perses d'Egipte i conquistant Judea, aprofitant la decadència de l'Imperi Persa, durant uns anys hi va haver una relativa prosperitat a Egipte que va permetre un comerç estable, però no van poder evitar que un poderós exèrcit liderat per Artaxerxes III Oco reconquistes Egipte per l'Imperi persa l'any 343 aC, tornant a convertir-la en una satrapia."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","The Thirtieth Dynasty of Egypt (notated Dynasty XXX, alternatively 30th Dynasty or Dynasty 30) is usually classified as the fifth Dynasty of the Late Period of ancient Egypt. It was founded after the overthrow of Nepherites II in 380 BC by Nectanebo I, and was disestablished upon the invasion of Egypt by the Achaemenid emperor Artaxerxes III in 343 BC. This is the final native dynasty of ancient Egypt; after the deposition of Nectanebo II, Egypt fell under foreign domination."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","Egiptoko XXX. dinastiak, K.a. 378tik K.a. 341 arte iraun zuen. Jatorria Sebennitosen zuen dinastia honetako gobernariak, Persiarrak Egiptotik kanporatuz eta Palestina konkistatuz hasi ziren, Persiar Inperioaren gainbehera probestuz. Urte batzuetaz, nolabaiteko oparotasuna egon zen Egipton, merkataritza egonkor bat ahalbidetu zuena, baina ezin izan zuten Artaxerxes III.ak, armada boteretsu baten buru, Egipto Persiar Inperioarentzat birkonkistatzerik eragotzi K.a. 343an, berriz satrapia bihurtuz."
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://www.w3.org/2000/01/rdf-schema#comment","エジプト第30王朝（エジプトだい30おうちょう）は、紀元前4世紀にエジプトを支配した王朝。ネクタネボ1世がハコルの子を排してこれを創始した。この王朝は時代的には末期にあたると考えるのが普通である。この王朝は最後のエジプト人の王朝であるとされる。"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/name","Thirtieth Dynasty of Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Double_crown.svg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Standard_of_Cyrus_the_Great_(White).svg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nectanebo_I_with_khepresh_crown.jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fragment_of_a_faience_saucer_inscribed_with_the_name_of_King_Teos_(Djedhor)._30th_Dynasty._From_the_Palace_of_Apries_at_Memphis,_Egypt._The_Petrie_Museum_of_Egyptian_Archaeology,_London.jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_Nectanebo_II-MBA_Lyon_H1701-IMG_0204.jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egyptian_funerary_mask_at_the_times_of_30th_dynasty_(Gulbenkian_Museum).jpg"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NectaneboI-Stele.png"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:343_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th_century_BC_in_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dynasties_of_ancient_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_disestablished_in_the_4th_century_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:States_and_territories_established_in_the_4th_century_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thirtieth_Dynasty_of_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_disestablishments_in_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:4th-century_BC_establishments_in_Egypt"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:380s_BC_establishments"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:380_BC"
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageID",990046
"http://dbpedia.org/resource/Thirtieth_Dynasty_of_Egypt","http://dbpedia.org/ontology/wikiPageRevisionID",1111027084
