"subject","predicate","object"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayPlatforms"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RoadJunction"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","Кросс-платформенная пересадка"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","Cross-platform interchange"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","Кросплатформова пересадка"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","평면 환승"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","対面乗り換え"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","Cross-platform-overstap"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#label","跨月台轉車站"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","Кросплатформова пересадка — пересадка з одного напрямку руху на інший в метрополітені або на залізничному транспорті, що здійснюється переходом на іншу сторону тієї ж платформи, а не переходом на іншу станцію або платформу. Як правило, при такій організації руху в пересадний вузол входять дві платформи, на кожну з яких прибувають потяги різних ліній, прямуючих приблизно в одному напрямку. Існує два основні типи таких пересадок (для перетину двох ліній):"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","対面乗り換え（たいめんのりかえ）とは、鉄道の乗り換えの形態の一つで、島式ホームの両側に止まった列車相互で乗り換えるもの。同一ホーム乗り換え、平面乗り換えなどと呼ばれることもあるが、これらの場合必ずしも島式ホームの対面のみではなく、切欠きホームのように離れた場所に停車した列車との乗り換えを指すこともある。和製英語でホームタッチと呼ぶ時もある。"
"http://dbpedia.org/resource/Cross-platform_interchange","http://www.w3.org/2000/01/rdf-schema#comment","Een cross-platform-overstap is een overstapmogelijkheid tussen treinen aan weerszijden van hetzelfde eilandperron. Hierbij kan het zowel gaan om een overstap tussen gelijke vervoermiddelen (bijvoorbeeld van trein naar trein), als om een overstap tussen verschillende middelen van transport (bijvoorbeeld van trein naar metro of andersom). Meestal bestaat een dergelijke overstap in één rijrichting. In het ideale geval arriveren en vertrekken de aansluitende diensten op hetzelfde tijdstip, zodat reizigers niet hoeven te wachten en er tegelijkertijd een wederzijdse overstap mogelijk is. De term cross-platform werd voor het eerst gebruikt in de metro van Londen."
