"subject","predicate","object"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRallyCompetitions"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/2000/01/rdf-schema#label","Dubai International Rally"
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/ontology/wikiPageID",66837567
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/ontology/wikiPageRevisionID",1007985993
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dubai_International_Baja"
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Dubai_International_Baja"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0wx_0ny"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Dubai_International_Rally"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7NvRq"
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Dubai_International_Rally","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Rally"
"http://dbpedia.org/resource/Dubai_International_Rally","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dubai_International_Rally?oldid=1007985993&ns=0"
"http://dbpedia.org/resource/Dubai_International_Rally","http://dbpedia.org/ontology/wikiPageLength",85
"http://dbpedia.org/resource/Dubai_International_Rally","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dubai_International_Rally"
