"subject","predicate","object"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresCompletedIn1909"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2000/01/rdf-schema#label","Houston Carnegie Library"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2000/01/rdf-schema#comment","The Houston Carnegie Library, at Madison and Huddleston Sts. in Houston, Mississippi, is a Carnegie library that was built in 1909. It was the first Carnegie library built in Mississippi and was just the second public library in the state. It was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://xmlns.com/foaf/0.1/name","Houston Carnegie Library"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/name","Houston Carnegie Library"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.89638900756836
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.00083160400391
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Houston,_Mississippi_Carnegie_Library.jpg"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Houston,_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1909"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prairie_School_architecture_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageID",38868272
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1080875799
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Libraries_on_the_National_Register_of_Historic_Places_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carnegie_library"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Library_buildings_completed_in_1909"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston,_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick/Eastlake_architecture"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prairie_School_architecture_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queen_Anne_architecture_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Stick_architecture"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Carnegie_libraries_in_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Chickasaw_County,_Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14693240"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ULY5"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Houston_Carnegie_Library"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_fxyb"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mississippi-NRHP-stub"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Houston,_Mississippi_Carnegie_Library.jpg?width=300"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/added",1978-12-22
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Prairie_School"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Western_Stick_architecture"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Stick/Eastlake_architecture"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/built",1909
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/caption","Historic postcard"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/location","Madison and Huddleston Sts., Houston, Mississippi"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/locmapin","Mississippi#USA"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/property/refnum",78001593
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.georss.org/georss/point","33.896388888888886 -89.00083333333333"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/abstract","The Houston Carnegie Library, at Madison and Huddleston Sts. in Houston, Mississippi, is a Carnegie library that was built in 1909. It was the first Carnegie library built in Mississippi and was just the second public library in the state. It was listed on the National Register of Historic Places in 1978."
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Houston_Carnegie_Library?oldid=1080875799&ns=0"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/wikiPageLength",1772
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/area",2023.4282112
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/nrhpReferenceNumber","78001593"
"http://dbpedia.org/resource/Houston_Carnegie_Library","http://dbpedia.org/ontology/yearOfConstruction",1909-01-01
