"subject","predicate","object"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfQatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedCoastalPlacesInQatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#label","Madinat ash Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#label","Madinat ash Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#label","Madinat ash Shamal (ciudad)"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#label","Madinat ash Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#label","Madīnat asch-Schamāl"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#label","Эш-Шамаль (город)"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#comment","Эш-Шамаль (араб. الشمال‎) — город в Катаре. Расположен на побережье Персидского залива, к югу от мыса Ракан, на северной оконечности полуострова Катар, в 127 км к северу от столицы, города Доха. Административный центр муниципалитета Эш-Шамаль. Расположен к югу от городов Эр-Рувайс и Абу-Залуф. Город связан шоссейной дорогой с городами Эль-Хаур и Доха."
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#comment","Madinat ash Shamal (Arabic: الشمال) is the capital city of the municipality of Al Shamal in Qatar. Located more than 100 kilometres (62 mi) north of Qatar's capital Doha, the city was delimited in 1988 and shares its boundaries with Ar Ru'ays to the east and Abu Dhalouf to the west."
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#comment","Madinat ash Shamal (en árabe الشمال , traducido como Ciudad del Norte) es la ciudad capital del Municipio de Al Shamal. Está ubicada al extremo más boreal de Catar y sus costas son bañadas por las aguas del golfo Pérsico.​"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#comment","Madinat ash Shamal (arabieraz: الشمال‎) iparraldeko Qatarko hiria da, Al Shamal udalerriko hiriburua dena. Persiar golkoko kostaldean kokaturik, ekialdean eta mendebaldean ditu."
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2000/01/rdf-schema#comment","Madīnat asch-Schamāl (arabisch مدينة الشمال, DMG Madīnat aš-Šamāl) ist die Hauptstadt der katarischen Gemeinde asch-Schamal."
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://xmlns.com/foaf/0.1/name","Madinat ash Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/property/name","Madinat ash Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2003/01/geo/wgs84_pos#lat",26.11666679382324
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.21666717529297
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shamal_sports_club-Qatar.jpg"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sign_for_Ehsan_Club_on_Al_Shamal_Road_in_Madinat_ash_Shamal.jpg"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Baratha_Street_in_Madinat_Ash_Shamal.jpg"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Al_Emam_Malik_Mosque_on_Al_Baratha_Street_in_Madinat_Ash_Shamal.jpg"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_in_Qatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Al_Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageID",47372350
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageRevisionID",1072790469
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar_National_Vision_2030"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Shamal_sports_club-Qatar.JPG"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatari_municipal_elections,_2007"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ain_Mohammed"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Municipal_Council"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doha"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Emam_Malik_Mosque_on_Al_Baratha_Street_in_Madinat_Ash_Shamal.jpg"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatari_municipal_elections,_2015"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Al_Baratha_Street_in_Madinat_Ash_Shamal.jpg"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Qatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zone_79,_Qatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Wakrah"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cities_in_Qatar"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zubarah"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shamal_Sports_Club"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ar_Ru'ays"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Al_Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_%60Arish"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abu_Dhalouf"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuwayrit"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qatari_municipal_elections,_2011"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Khor_(city)"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al-Shamal_SC_Stadium"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ql8n"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эш-Шамаль_(город)"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Madinat_ash_Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madinat_ash_Shamal_(ciudad)"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://sw.cyc.com/concept/Mx4rvx4LwJwpEbGdrcN5Y29ycA"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Madinat_ash_Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/מדינת_א-שמאל"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AhsG"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الشمال"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Madinat_ash_Shamal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Medinet_eş_Şemal"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22948561"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Al_Shamal_by"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Madīnat_asch-Schamāl"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:QAT"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Al_Shamal_Municipality"
"http://dbpedia.org/resource/Madinat_ash_Shamal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
