"subject","predicate","object"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationsAtThe2006WinterParalympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Kanada na Zimowych Igrzyskach Paraolimpijskich 2006"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Canada at the 2006 Winter Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#label","Canadá en los Juegos Paralímpicos de Turín 2006"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Canadá estuvo representado en los Juegos Paralímpicos de Turín 2006 por un total de 34 deportistas, 27 hombres y siete mujeres.​"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Canada participated in the ninth Winter Paralympics in Turin, Italy. Heading the delegation was the Chef de Mission, Marg McGregor. The country's flag bearer at the opening ceremony was Todd Nicholson, captain of the ice sledge hockey team. Canada entered 35 athletes in the following sports: 
* Alpine skiing: 7 male, 3 female 
* Ice sledge hockey: 15 male 
* Nordic skiing: 3 male, 2 female 
* Wheelchair curling: 3 male, 2 female"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://www.w3.org/2000/01/rdf-schema#comment","Reprezentacja Kanady na Zimowych Igrzyskach Paraolimpijskich 2006 liczyła 35 sportowców."
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canada_at_the_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_Canadian_sports"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nations_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageID",4390705
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageRevisionID",930403631
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradley_Bowden"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2006_Winter_Paralympics_–_Women's_long_distance"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2006_Winter_Paralympics_–_Women's_middle_distance"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turin"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_sledge_hockey"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Matheson"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marc_Dorion"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2006_Winter_Paralympics"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2006_Winter_Paralympics_–_Men's_long_distance"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karen_Blachford"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-country_skiing_at_the_2006_Winter_Paralympics_–_Men's_middle_distance"
"http://dbpedia.org/resource/Canada_at_the_2006_Winter_Paralympics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Cormack"
