"subject","predicate","object"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://www.w3.org/2000/01/rdf-schema#label","Council of Lillebonne"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://www.w3.org/2000/01/rdf-schema#comment","The Council of Lillebonne was a meeting of the nobles and clergy of Normandy where, among other things, the expedition of William the Conqueror, then Duke of Normandy, was approved. It was held at Lillebonne, in the northeast of Normandy. Wace, the 12th-century historian, wrote of the council, convened shortly before the actual invasion, likely in January 1066. William of Poitiers, a chronicler of the Norman invasion, claims that the duke also obtained the consent of Pope Alexander II for the invasion, along with a papal banner."
"http://dbpedia.org/resource/Council_of_Lillebonne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Duchy_of_Normandy"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norman_conquest_of_England"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:William_the_Conqueror"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dukes_of_Normandy"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageID",52521571
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageRevisionID",1084165567
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Companions_of_William_the_Conqueror"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_of_Eu,_Bishop_of_Lisieux"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_the_Conqueror"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roger_I_of_Tosny"
"http://dbpedia.org/resource/Council_of_Lillebonne","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_de_Montfort,_Lord_of_Montfort-sur-Risle"
