"subject","predicate","object"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/2000/01/rdf-schema#label","Betpuli"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/2000/01/rdf-schema#comment","Betpuli is a census town in the Habra I CD block in the Barasat Sadar subdivision of the North 24 Parganas district in the state of West Bengal, India."
"http://dbpedia.org/resource/Betpuli","http://xmlns.com/foaf/0.1/name","Betpuli"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/property/name","Betpuli"
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.84770011901855
"http://dbpedia.org/resource/Betpuli","http://www.w3.org/2003/01/geo/wgs84_pos#long",88.74839782714844
"http://dbpedia.org/resource/Betpuli","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cities_and_towns_in_North_24_Parganas_district"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageID",67980811
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageRevisionID",1055409797
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shibalaya"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barasat_Sadar_subdivision"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashoknagar_Kalyangarh"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chak_Barbaria"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gangapur,_North_24_Parganas"
"http://dbpedia.org/resource/Betpuli","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deara"
