"subject","predicate","object"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMarchingBandCompetitions"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/2000/01/rdf-schema#label","Tournament of Bands"
"http://dbpedia.org/resource/Tournament_of_Bands","http://www.w3.org/2000/01/rdf-schema#comment","The Tournament of Bands (TOB) is one of the largest competitive band organizations in the United States and is one of several major circuits in the mid-Atlantic states (other circuits include Cavalcade of Bands and USBands). TOB was founded in 1972 by the and currently has 439 member bands. It provides a large array of competitive performance opportunities including marching band, indoor guard, majorette, percussion, and dance teams. TOB sanctions approximately 140 field band events as well as about 100 indoor events annually."
"http://dbpedia.org/resource/Tournament_of_Bands","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marching_band_competitions"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageID",13188512
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageRevisionID",1054095311
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brick_Memorial_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deptford_Township_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boonton_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Senior_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Land_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triton_Regional_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_Livingston_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pennsylvania"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Williamstown_High_School_(New_Jersey)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandywine_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penncrest_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loudoun_County_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catasauqua_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Judges_Association"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocono_Mountain_West_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Highlands_Regional_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Boone_Area_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazareth_Area_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salisbury_High_School_(Pennsylvania)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penns_Grove_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arlington_High_School_(New_York)"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Carolina"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Garrett_High_School"
"http://dbpedia.org/resource/Tournament_of_Bands","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lancaster_Catholic_High_School"
