"subject","predicate","object"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970Films"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlackComedyFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByDouglasHickox"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1970sComedyFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLGBT-relatedFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBisexuality-relatedFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishComedyFilms"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entertaining Mr Sloane"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/2000/01/rdf-schema#label","Entertaining Mr Sloane (film)"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entertaining Mr Sloane is een Britse zwart-komische film uit 1970, geregisseerd door . De film is gebaseerd op het gelijknamige toneelstuk van Joe Orton uit 1964."
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Entertaining Mr Sloane is a 1970 British black comedy film directed by Douglas Hickox. The screenplay by Clive Exton is based on the 1964 play of the same title by Joe Orton. This was the second adaptation of the play, the first having been developed for British television and broadcast by ITV on 15 July 1968."
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://xmlns.com/foaf/0.1/name","Entertaining Mr Sloane"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://dbpedia.org/property/name","Entertaining Mr Sloane"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Entertaining_Mr_Sloane_film.jpg"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_films"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_films"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970_LGBT-related_films"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexuality-related_films"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_comedy-drama_films"
"http://dbpedia.org/resource/Entertaining_Mr_Sloane_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1971_films"
